Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.143,N/A,22,95.251,0
RL95-2,CTRPv2,6.388,N/A,4.2,84.023,0.0237
HEC1B,CTRPv2,0.000,N/A,1.15,100.000,0
HEC-108,CTRPv2,0.000,N/A,0.0081,100.000,0
HEC-59,CTRPv2,0.136,N/A,0.271,99.795,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,4.34,100.000,0
HEC-251,CTRPv2,0.054,N/A,551,59.978,0
HEC-265,CTRPv2,5.627,N/A,46.7,66.607,0.0381
HEC-6,CTRPv2,0.000,N/A,0.0081,100.000,0
JHUEM-2,CTRPv2,0.306,445,445,0.000,0
KLE,CTRPv2,1.050,N/A,0.258,98.428,0
SNG-M,CTRPv2,0.000,N/A,0.0081,100.000,0
HEC-50B,CTRPv2,0.000,N/A,0.0081,100.000,0
EFE-184,CTRPv2,11.098,85.2,85.2,0.000,0.102
HEC-151,CTRPv2,10.588,89.9,89.9,0.000,0.0972
JHUEM-3,CTRPv2,4.248,N/A,1e+06,91.504,0
JHUEM-7,CTRPv2,3.708,N/A,1e+06,92.584,0
SNU-685,CTRPv2,3.567,N/A,1e+06,92.865,0
AN3-CA,CTRPv2,3.577,N/A,6.33,90.074,0
EN,CTRPv2,0.963,N/A,1.92,98.075,0
MES-SA,CTRPv2,23.716,13.3,11.5,21.739,0.222
ESS-1,CTRPv2,5.711,N/A,7.59,83.347,0.0224
MFE-319,CTRPv2,8.891,N/A,0.14,85.992,0.00602
JHUEM-1,CTRPv2,14.119,62.3,62.3,0.000,0.13
HEC-1-A,CTRPv2,3.319,232,232,0.000,0.0221
MFE-296,CTRPv2,3.500,203,203,0.000,0
