Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,8.7e-06,101.5
KPL-1,CTRPv2,1.7e-05,101.2
KPL-1,CTRPv2,3.5e-05,96.84
KPL-1,CTRPv2,7.0e-05,90.53
KPL-1,CTRPv2,0.00014,105.7
KPL-1,CTRPv2,0.00028,102.2
KPL-1,CTRPv2,0.00056,100.5
KPL-1,CTRPv2,0.0011,115.3
KPL-1,CTRPv2,0.0022,105.6
KPL-1,CTRPv2,0.0045,103.5
KPL-1,CTRPv2,0.0089,112.9
KPL-1,CTRPv2,0.018,114.0
KPL-1,CTRPv2,0.036,111.9
KPL-1,CTRPv2,0.071,119.5
CAL-120,CTRPv2,8.7e-06,82.69
CAL-120,CTRPv2,1.7e-05,96.61
CAL-120,CTRPv2,3.5e-05,100.1
CAL-120,CTRPv2,7.0e-05,103.0
CAL-120,CTRPv2,0.00014,91.18
CAL-120,CTRPv2,0.00028,104.2
CAL-120,CTRPv2,0.00056,102.2
CAL-120,CTRPv2,0.0011,108.1
CAL-120,CTRPv2,0.0022,95.41
CAL-120,CTRPv2,0.0045,84.13
CAL-120,CTRPv2,0.0089,89.38
CAL-120,CTRPv2,0.018,88.51
CAL-120,CTRPv2,0.036,50.45
CAL-120,CTRPv2,0.071,51.06
CAL-120,CTRPv2,0.14,45.16
CAL-120,CTRPv2,0.29,43.96
HDQ-P1,CTRPv2,8.7e-06,89.09
HDQ-P1,CTRPv2,1.7e-05,100.4
HDQ-P1,CTRPv2,3.5e-05,100.8
HDQ-P1,CTRPv2,7.0e-05,100.5
HDQ-P1,CTRPv2,0.00014,82.6
HDQ-P1,CTRPv2,0.00028,101.0
HDQ-P1,CTRPv2,0.00056,91.9
HDQ-P1,CTRPv2,0.0011,106.8
HDQ-P1,CTRPv2,0.0022,101.7
HDQ-P1,CTRPv2,0.0045,107.2
HDQ-P1,CTRPv2,0.0089,102.3
HDQ-P1,CTRPv2,0.018,106.6
HDQ-P1,CTRPv2,0.036,36.29
HDQ-P1,CTRPv2,0.071,49.66
HDQ-P1,CTRPv2,0.14,49.03
HDQ-P1,CTRPv2,0.29,33.75
JIMT-1,CTRPv2,8.7e-06,99.75
JIMT-1,CTRPv2,1.7e-05,101.3
JIMT-1,CTRPv2,3.5e-05,104.0
JIMT-1,CTRPv2,7.0e-05,99.97
JIMT-1,CTRPv2,0.00014,103.0
JIMT-1,CTRPv2,0.00028,99.98
JIMT-1,CTRPv2,0.00056,99.8
JIMT-1,CTRPv2,0.0011,101.1
JIMT-1,CTRPv2,0.0022,100.8
JIMT-1,CTRPv2,0.0045,97.36
JIMT-1,CTRPv2,0.0089,92.98
JIMT-1,CTRPv2,0.018,94.56
JIMT-1,CTRPv2,0.036,87.38
JIMT-1,CTRPv2,0.071,61.1
JIMT-1,CTRPv2,0.14,52.61
JIMT-1,CTRPv2,0.29,50.37
HARA,CTRPv2,8.7e-06,95.59
HARA,CTRPv2,1.7e-05,99.74
HARA,CTRPv2,3.5e-05,95.42
HARA,CTRPv2,7.0e-05,98.38
HARA,CTRPv2,0.00014,96.17
HARA,CTRPv2,0.00028,99.55
HARA,CTRPv2,0.00056,100.7
HARA,CTRPv2,0.0011,97.91
HARA,CTRPv2,0.0022,97.78
HARA,CTRPv2,0.0045,91.61
HARA,CTRPv2,0.0089,80.48
HARA,CTRPv2,0.018,53.89
HARA,CTRPv2,0.036,12.61
HARA,CTRPv2,0.071,13.5
HARA,CTRPv2,0.14,9.67
HARA,CTRPv2,0.29,10.16
CAMA-1,CTRPv2,8.7e-06,109.5
CAMA-1,CTRPv2,1.7e-05,107.2
CAMA-1,CTRPv2,3.5e-05,109.7
CAMA-1,CTRPv2,7.0e-05,109.5
CAMA-1,CTRPv2,0.00014,107.8
CAMA-1,CTRPv2,0.00028,108.5
CAMA-1,CTRPv2,0.00056,105.7
CAMA-1,CTRPv2,0.0011,111.5
CAMA-1,CTRPv2,0.0022,107.0
CAMA-1,CTRPv2,0.0045,108.5
CAMA-1,CTRPv2,0.0089,102.7
CAMA-1,CTRPv2,0.018,96.22
CAMA-1,CTRPv2,0.036,67.42
CAMA-1,CTRPv2,0.071,34.88
CAMA-1,CTRPv2,0.14,21.65
CAMA-1,CTRPv2,0.29,24.82
MCF7,CTRPv2,8.7e-06,98.16
MCF7,CTRPv2,1.7e-05,111.4
MCF7,CTRPv2,3.5e-05,109.1
MCF7,CTRPv2,7.0e-05,107.9
MCF7,CTRPv2,0.00014,94.88
MCF7,CTRPv2,0.00028,101.7
MCF7,CTRPv2,0.00056,105.8
MCF7,CTRPv2,0.0011,106.9
MCF7,CTRPv2,0.0022,80.93
MCF7,CTRPv2,0.0045,83.64
MCF7,CTRPv2,0.0089,75.96
MCF7,CTRPv2,0.018,59.08
MCF7,CTRPv2,0.036,23.39
MCF7,CTRPv2,0.071,24.47
MCF7,CTRPv2,0.14,21.06
MCF7,CTRPv2,0.29,23.18
HCC1806,CTRPv2,8.7e-06,108.8
HCC1806,CTRPv2,1.7e-05,112.0
HCC1806,CTRPv2,3.5e-05,108.1
HCC1806,CTRPv2,7.0e-05,112.2
HCC1806,CTRPv2,0.00014,111.9
HCC1806,CTRPv2,0.00056,109.1
HCC1806,CTRPv2,0.0022,107.7
HCC1806,CTRPv2,0.0045,97.85
HCC1806,CTRPv2,0.0089,81.72
HCC1806,CTRPv2,0.018,53.01
HCC1806,CTRPv2,0.036,8.324
HCC1806,CTRPv2,0.071,6.758
HCC1806,CTRPv2,0.14,6.695
HCC1806,CTRPv2,0.29,7.51
HCC1954,CTRPv2,8.7e-06,90.41
HCC1954,CTRPv2,1.7e-05,85.01
HCC1954,CTRPv2,3.5e-05,102.0
HCC1954,CTRPv2,7.0e-05,95.2
