Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,11.560,16.3,16.3,0.000,0.0958
A375,CTRPv2,27.279,1.73,0.627,35.183,0.232
MEL-HO,CTRPv2,19.780,N/A,0.318,59.260,0.16
Hs 944.T,CTRPv2,8.909,N/A,6.18,55.769,0.0642
MEL-JUSO,CTRPv2,8.349,N/A,3.22e+05,70.883,0
SK-MEL-31,CTRPv2,8.929,N/A,3.51,66.434,0.0454
SK-MEL-5,CTRPv2,18.720,17.6,2.77,36.304,0.136
IPC-298,CTRPv2,6.513,N/A,10.6,56.557,0.0457
SK-MEL-30,CTRPv2,3.756,N/A,47,74.928,0.00141
A375,CTRPv2,7.744,N/A,9.07,55.718,0.0459
WM1799,CTRPv2,22.408,4.89,0.913,35.980,0.17
WM-793,CTRPv2,15.057,N/A,0.768,58.197,0.104
G-361,CTRPv2,14.828,2.08,1.23,41.512,0.127
Hs 852.T,CTRPv2,5.313,N/A,0.268,89.415,1.14e-06
Hs 936.T,CTRPv2,1.045,N/A,8.19,93.989,0
COLO-800,CTRPv2,29.215,2.37,1.99,7.301,0.253
K029AX,CTRPv2,16.525,14.4,1.99,46.773,0.129
COLO-829,CTRPv2,35.526,1.17,0.82,11.184,0.306
IGR-1,CTRPv2,15.530,12.5,12.5,0.000,0.123
A253,CTRPv2,16.293,18.2,3.13,40.390,0.121
C32,CTRPv2,29.253,2.05,1.81,8.253,0.267
HT-144,CTRPv2,30.176,2.45,2.45,0.000,0.257
Hs 294T,CTRPv2,21.938,15.8,0.862,44.419,0.164
SK-MEL-2,CTRPv2,0.527,N/A,358,98.945,0
A101D,CTRPv2,15.722,6.82,2.44,26.996,0.108
A2058,CTRPv2,5.293,N/A,2.82,67.168,0.0347
COLO-792,CTRPv2,1.796,N/A,4.76,82.649,0.00487
HMCB,CTRPv2,2.445,14.4,14.4,0.000,0
IGR-39,CTRPv2,4.475,N/A,3.1,70.293,0.0271
Mewo,CTRPv2,12.324,15.8,4.59,46.332,0.0984
WM-115,CTRPv2,35.027,1.33,1.33,0.000,0.317
WM-266-4,CTRPv2,29.663,3.16,3.16,0.000,0.24
Hs 895.T,CTRPv2,9.868,44,9.79,41.299,0.0677
SK-MEL-24,CTRPv2,36.493,1.13,1.09,1.533,0.326
RVH-421,CTRPv2,37.997,0.895,0.365,20.031,0.32
Hs 839.T,CTRPv2,5.408,N/A,16.8,57.316,0.0264
WM-88,CTRPv2,39.239,0.489,0.387,15.934,0.364
WM-983B,CTRPv2,34.408,0.999,0.721,15.578,0.309
CJM,CTRPv2,3.472,37.2,37.2,0.000,0.0268
SK-MEL-3,CTRPv2,20.591,56.3,0.723,49.493,0.158
IGR-37,CTRPv2,17.033,10.5,1.73,47.351,0.137
Hs 934.T,CTRPv2,11.225,1.22e+03,1.22e+03,0.000,0
Hs 688(A).T,CTRPv2,3.805,N/A,4.69,83.262,0.014
Hs 940.T,CTRPv2,11.128,33.3,33.3,0.000,0.0723
