Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.159,124,89,27.500,0
NMC-G1,CTRPv2,2.319,N/A,1e+06,95.362,0
SNU-489,CTRPv2,2.767,N/A,1e+06,94.466,0
SNU-626,CTRPv2,3.623,N/A,0.105,94.148,0
SNU-738,CTRPv2,1.034,77.1,77.1,0.000,0
SNU-201,CTRPv2,0.284,111,111,0.000,0
ONS-76,CTRPv2,0.815,190,190,0.000,0
Daoy,CTRPv2,2.257,379,379,0.000,0
GB-1,CTRPv2,1.844,114,89.3,18.361,0
SF126,CTRPv2,0.523,N/A,29.4,93.365,0
SNU-1105,CTRPv2,0.000,N/A,0.002,100.000,0
U-87-MG,CTRPv2,0.857,N/A,0.0218,98.887,0
SF295,CTRPv2,4.885,1.14e+03,1.14e+03,0.000,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.339,245,245,0.000,0
SNU-466,CTRPv2,2.281,69.4,69.4,0.000,0
KNS-60,CTRPv2,0.000,N/A,0.0041,100.000,0
KNS81,CTRPv2,0.099,49.1,16.7,49.334,0
KALS-1,CTRPv2,10.006,N/A,1e+06,61.531,0
AM-38,CTRPv2,3.060,N/A,1.93,90.982,0
DBTRG-05MG,CTRPv2,1.809,N/A,5.85,92.233,0
GAMG,CTRPv2,1.225,N/A,1e+06,89.198,0
SW1088,CTRPv2,0.979,N/A,1e+06,98.041,0
CCF-STTG1,CTRPv2,1.215,N/A,18.7,89.993,1.14e-05
DK-MG,CTRPv2,0.846,228,228,0.000,0
CCF-STTG1,CTRPv2,3.921,1.33e+04,1.33e+04,0.000,0
GI-1,CTRPv2,8.775,N/A,1e+06,71.519,0
U-118-MG,CTRPv2,0.880,315,315,0.000,0
A172,CTRPv2,11.383,5.6e+26,1e+06,49.141,0
T98G,CTRPv2,10.320,1.47e+07,1e+06,15.444,0
Becker,CTRPv2,3.513,N/A,1e+06,90.404,0
8-MG-BA,CTRPv2,5.918,N/A,0.0337,91.879,0
GMS-10,CTRPv2,7.309,N/A,0.0297,90.134,0
GOS-3,CTRPv2,11.759,N/A,0.0306,84.064,0.0459
M059K,CTRPv2,14.356,N/A,0.00575,83.743,0.0539
TM-31,CTRPv2,5.779,N/A,0.121,90.450,0
Hs 683,CTRPv2,6.780,2.72e+10,1e+06,38.689,0
KNS-42,CTRPv2,4.303,N/A,234,75.151,0
YKG-1,CTRPv2,3.040,1.11e+04,1.11e+04,0.000,0
D-283MED,CTRPv2,2.268,62.4,62.4,0.000,0.0143
SW1783,CTRPv2,6.989,65,65,0.000,0.0414
SF268,CTRPv2,4.850,2.17e+05,2.17e+05,0.000,0
SF539,CTRPv2,2.562,1.01e+05,1.01e+05,0.000,0
U251MG,CTRPv2,1.383,311,311,0.000,0
SNB75,CTRPv2,2.689,N/A,27,86.026,0.000974
KG-1-C,CTRPv2,2.947,4.53e+03,4.53e+03,0.000,0
42-MG-BA,CTRPv2,1.253,342,342,0.000,0
