Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,29.625,1.64,1.49,13.664,0.273
BT145,CTRPv2,17.953,3.7,2.62,26.378,0.158
BT179,CTRPv2,12.153,8.81,8,11.314,0.107
BT112,CTRPv2,10.197,N/A,3.86,50.812,0.0757
BT164,CTRPv2,12.050,6.05,3.95,40.972,0.104
BT224,CTRPv2,12.908,9.05,6.86,17.418,0.106
HSTS,CTRPv2,23.119,2.69,2.61,5.166,0.221
KRIJ,CTRPv2,21.721,3.34,3.27,2.253,0.203
PSTS,CTRPv2,24.849,2.28,2.24,3.949,0.239
U-CH1,CTRPv2,9.235,11.9,9.9,20.846,0.0788
HS888LU,CTRPv2,14.695,10.2,5.68,21.288,0.111
BT139,CTRPv2,12.095,16.4,16.4,0.000,0.0838
BT159,CTRPv2,13.299,12.5,12.5,0.000,0.0974
BT187,CTRPv2,19.027,7.2,7.2,0.000,0.144
BT228,CTRPv2,11.397,64,64,0.000,0
BT231,CTRPv2,17.963,21.5,2.7,34.679,0.122
BT239,CTRPv2,14.040,N/A,0.735,61.598,0.109
HS578BST,CTRPv2,2.400,N/A,20.2,52.251,0.0149
BT248,CTRPv2,12.059,20.8,6.6,32.053,0.0829
BT131,CTRPv2,9.287,N/A,3.79,55.597,0.0658
BT147,CTRPv2,7.173,24.5,9.7,41.385,0.0516
BT172,CTRPv2,15.711,7.86,3.53,29.213,0.123
BT216,CTRPv2,24.563,5.6,5.6,0.000,0.182
BT232,CTRPv2,7.875,18.6,9,38.544,0.0592
BT245,CTRPv2,20.988,3.72,3.42,5.195,0.183
BT271,CTRPv2,6.364,N/A,3.35,71.057,0.0413
BT286,CTRPv2,17.802,17.3,1.19,45.226,0.131
BT320,CTRPv2,8.162,14.8,12.9,13.811,0.0666
BT328,CTRPv2,4.753,N/A,10.1,62.767,0.0226
BT330,CTRPv2,15.122,6.12,1.82,45.683,0.123
BT333,CTRPv2,14.803,8.07,8.07,0.000,0.121
BT340,CTRPv2,5.197,N/A,9.81,55.632,0.0372
BT359,CTRPv2,12.283,19,19,0.000,0.0818
BT416,CTRPv2,26.198,1.91,1.79,6.411,0.244
BT422,CTRPv2,18.973,102,3.54,35.768,0.116
BT428,CTRPv2,32.077,1.22,0.785,12.947,0.269
BT440,CTRPv2,1.447,N/A,17,77.925,0.00492
BT444,CTRPv2,4.738,N/A,11.4,53.822,0.0346
BT482,CTRPv2,21.140,1.21e+03,1.21e+03,0.000,0
BT498,CTRPv2,3.321,N/A,15.4,55.375,0.0224
BT504,CTRPv2,8.705,18.5,9.75,31.115,0.0637
2004,CTRPv2,15.321,5.83,4.75,18.006,0.135
ASKA,CTRPv2,20.194,3.24,3.02,12.173,0.191
BT12,CTRPv2,16.239,6.71,6.71,0.000,0.136
BT16,CTRPv2,9.038,14.9,7.95,35.348,0.07
SYO1,CTRPv2,26.231,2.02,1.95,3.600,0.245
TM87-16,CTRPv2,19.648,5.11,5.11,0.000,0.161
TTC709,CTRPv2,17.523,3.57,2.6,28.256,0.156
YAMATO,CTRPv2,22.432,2.64,2.47,9.992,0.211
