Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0078125,103.678
EB-3,GDSC1000,0.015625,98.667
EB-3,GDSC1000,0.03125,99.7725
EB-3,GDSC1000,0.0625,105.898
EB-3,GDSC1000,0.125,106.877
EB-3,GDSC1000,0.25,110.213
EB-3,GDSC1000,0.5,112.031
EB-3,GDSC1000,1.0,107.625
EB-3,GDSC1000,2.0,109.179
KMS-12-BM,GDSC1000,0.0078125,115.709
KMS-12-BM,GDSC1000,0.015625,112.985
KMS-12-BM,GDSC1000,0.03125,107.24
KMS-12-BM,GDSC1000,0.0625,105.441
KMS-12-BM,GDSC1000,0.125,93.5965
KMS-12-BM,GDSC1000,0.25,59.5987
KMS-12-BM,GDSC1000,0.5,30.7791
KMS-12-BM,GDSC1000,1.0,25.2888
KMS-12-BM,GDSC1000,2.0,43.3254
SR,GDSC1000,0.0078125,100.781
SR,GDSC1000,0.015625,103.184
SR,GDSC1000,0.03125,98.9681
SR,GDSC1000,0.0625,111.108
SR,GDSC1000,0.125,98.7769
SR,GDSC1000,0.25,91.8441
SR,GDSC1000,0.5,89.3436
SR,GDSC1000,1.0,71.7169
SR,GDSC1000,2.0,65.6597
CMK,GDSC1000,0.0078125,107.259
CMK,GDSC1000,0.015625,108.177
CMK,GDSC1000,0.03125,116.775
CMK,GDSC1000,0.0625,111.775
CMK,GDSC1000,0.125,114.637
CMK,GDSC1000,0.25,106.841
CMK,GDSC1000,0.5,109.393
CMK,GDSC1000,1.0,89.7642
CMK,GDSC1000,2.0,86.1821
SUP-B15,GDSC1000,0.0078125,111.875
SUP-B15,GDSC1000,0.015625,106.612
SUP-B15,GDSC1000,0.03125,111.01
SUP-B15,GDSC1000,0.0625,95.9195
SUP-B15,GDSC1000,0.125,109.797
SUP-B15,GDSC1000,0.25,84.7324
SUP-B15,GDSC1000,0.5,77.6134
SUP-B15,GDSC1000,1.0,37.1416
SUP-B15,GDSC1000,2.0,15.1129
CCRF-CEM,GDSC1000,0.0078125,110.973
CCRF-CEM,GDSC1000,0.015625,105.597
CCRF-CEM,GDSC1000,0.03125,108.57
CCRF-CEM,GDSC1000,0.0625,98.4299
CCRF-CEM,GDSC1000,0.125,94.8732
CCRF-CEM,GDSC1000,0.25,89.1026
CCRF-CEM,GDSC1000,0.5,82.0279
CCRF-CEM,GDSC1000,1.0,52.1788
CCRF-CEM,GDSC1000,2.0,12.1461
QIMR-WIL,GDSC1000,0.0078125,94.6994
QIMR-WIL,GDSC1000,0.015625,96.2748
QIMR-WIL,GDSC1000,0.03125,97.2549
QIMR-WIL,GDSC1000,0.0625,94.8097
QIMR-WIL,GDSC1000,0.125,102.054
QIMR-WIL,GDSC1000,0.25,83.4893
QIMR-WIL,GDSC1000,0.5,66.8883
QIMR-WIL,GDSC1000,1.0,49.5287
QIMR-WIL,GDSC1000,2.0,36.4724
RPMI-8402,GDSC1000,0.0078125,98.0756
RPMI-8402,GDSC1000,0.015625,91.2287
RPMI-8402,GDSC1000,0.03125,99.616
RPMI-8402,GDSC1000,0.0625,102.728
RPMI-8402,GDSC1000,0.125,106.252
RPMI-8402,GDSC1000,0.25,103.404
RPMI-8402,GDSC1000,0.5,100.413
RPMI-8402,GDSC1000,1.0,90.1595
RPMI-8402,GDSC1000,2.0,49.4422
MEC-1,GDSC1000,0.0078125,109.364
MEC-1,GDSC1000,0.015625,110.586
MEC-1,GDSC1000,0.03125,116.118
MEC-1,GDSC1000,0.0625,109.206
MEC-1,GDSC1000,0.125,121.378
MEC-1,GDSC1000,0.25,90.7793
MEC-1,GDSC1000,0.5,105.753
MEC-1,GDSC1000,1.0,59.4028
MEC-1,GDSC1000,2.0,46.3895
MLMA,GDSC1000,0.0078125,113.468
MLMA,GDSC1000,0.015625,99.0014
MLMA,GDSC1000,0.03125,84.2188
MLMA,GDSC1000,0.0625,106.996
MLMA,GDSC1000,0.125,69.6142
MLMA,GDSC1000,0.25,76.5445
MLMA,GDSC1000,0.5,67.0481
MLMA,GDSC1000,1.0,47.4204
MLMA,GDSC1000,2.0,31.6614
JiyoyeP-2003,GDSC1000,0.0078125,115.114
JiyoyeP-2003,GDSC1000,0.015625,103.237
JiyoyeP-2003,GDSC1000,0.03125,94.5169
JiyoyeP-2003,GDSC1000,0.0625,98.9599
JiyoyeP-2003,GDSC1000,0.125,103.868
JiyoyeP-2003,GDSC1000,0.25,91.7135
JiyoyeP-2003,GDSC1000,0.5,90.8038
JiyoyeP-2003,GDSC1000,1.0,90.8183
JiyoyeP-2003,GDSC1000,2.0,91.5768
KMOE-2,GDSC1000,0.0078125,109.243
KMOE-2,GDSC1000,0.015625,101.892
KMOE-2,GDSC1000,0.03125,93.4013
KMOE-2,GDSC1000,0.0625,92.0723
KMOE-2,GDSC1000,0.125,88.6961
KMOE-2,GDSC1000,0.25,77.0997
KMOE-2,GDSC1000,0.5,71.8025
KMOE-2,GDSC1000,1.0,50.5825
KMOE-2,GDSC1000,2.0,66.4483
BALL-1,GDSC1000,0.0078125,103.526
BALL-1,GDSC1000,0.015625,106.345
BALL-1,GDSC1000,0.03125,96.6719
BALL-1,GDSC1000,0.0625,102.375
BALL-1,GDSC1000,0.125,113.241
BALL-1,GDSC1000,0.25,94.7027
BALL-1,GDSC1000,0.5,106.743
BALL-1,GDSC1000,1.0,93.4031
BALL-1,GDSC1000,2.0,43.265
AMO-1,GDSC1000,0.0078125,108.002
AMO-1,GDSC1000,0.015625,93.9091
AMO-1,GDSC1000,0.03125,112.238
AMO-1,GDSC1000,0.0625,95.4717
AMO-1,GDSC1000,0.125,108.976
AMO-1,GDSC1000,0.25,93.0994
AMO-1,GDSC1000,0.5,104.733
AMO-1,GDSC1000,1.0,76.925
AMO-1,GDSC1000,2.0,75.6479
MHH-PREB-1,GDSC1000,0.0078125,99.0712
MHH-PREB-1,GDSC1000,0.015625,95.657
MHH-PREB-1,GDSC1000,0.03125,105.295
MHH-PREB-1,GDSC1000,0.0625,102.251
MHH-PREB-1,GDSC1000,0.125,95.1432
MHH-PREB-1,GDSC1000,0.25,101.112
MHH-PREB-1,GDSC1000,0.5,99.9645
MHH-PREB-1,GDSC1000,1.0,92.1493
MHH-PREB-1,GDSC1000,2.0,81.8259
CTV-1,GDSC1000,0.0078125,92.9799
CTV-1,GDSC1000,0.015625,91.4053
CTV-1,GDSC1000,0.03125,74.4821
CTV-1,GDSC1000,0.0625,70.133
CTV-1,GDSC1000,0.125,37.9246
CTV-1,GDSC1000,0.25,6.77769
CTV-1,GDSC1000,0.5,2.21079
CTV-1,GDSC1000,1.0,1.08201
CTV-1,GDSC1000,2.0,1.63366
K-562,GDSC1000,0.0078125,99.6418
K-562,GDSC1000,0.015625,111.256
K-562,GDSC1000,0.03125,108.144
K-562,GDSC1000,0.0625,108.259
K-562,GDSC1000,0.125,100.239
K-562,GDSC1000,0.25,91.8952
K-562,GDSC1000,0.5,73.9888
K-562,GDSC1000,1.0,32.891
K-562,GDSC1000,2.0,13.8022
DG-75,GDSC1000,0.0078125,104.924
DG-75,GDSC1000,0.015625,112.675
DG-75,GDSC1000,0.03125,108.977
DG-75,GDSC1000,0.0625,99.4617
DG-75,GDSC1000,0.125,90.6864
DG-75,GDSC1000,0.25,78.1095
DG-75,GDSC1000,0.5,67.9106
DG-75,GDSC1000,1.0,48.4886
DG-75,GDSC1000,2.0,47.288
KCL-22,GDSC1000,0.0078125,103.002
KCL-22,GDSC1000,0.015625,104.119
KCL-22,GDSC1000,0.03125,95.2942
KCL-22,GDSC1000,0.0625,104.239
KCL-22,GDSC1000,0.125,103.826
KCL-22,GDSC1000,0.25,105.594
KCL-22,GDSC1000,0.5,102.362
KCL-22,GDSC1000,1.0,55.6428
KCL-22,GDSC1000,2.0,19.3375
Daudi,GDSC1000,0.0078125,134.768
Daudi,GDSC1000,0.015625,123.837
Daudi,GDSC1000,0.03125,105.986
Daudi,GDSC1000,0.0625,109.876
Daudi,GDSC1000,0.125,122.335
Daudi,GDSC1000,0.25,103.973
Daudi,GDSC1000,0.5,108.962
Daudi,GDSC1000,1.0,107.164
Daudi,GDSC1000,2.0,70.7782
NOMO-1,GDSC1000,0.0078125,110.789
NOMO-1,GDSC1000,0.015625,107.895
NOMO-1,GDSC1000,0.03125,109.153
NOMO-1,GDSC1000,0.0625,93.1933
NOMO-1,GDSC1000,0.125,97.1702
NOMO-1,GDSC1000,0.25,81.0365
NOMO-1,GDSC1000,0.5,67.4281
NOMO-1,GDSC1000,1.0,51.5159
NOMO-1,GDSC1000,2.0,64.279
H9,GDSC1000,0.0078125,92.9036
H9,GDSC1000,0.015625,97.3945
H9,GDSC1000,0.03125,98.1345
H9,GDSC1000,0.0625,95.2069
H9,GDSC1000,0.125,100.491
H9,GDSC1000,0.25,99.7475
H9,GDSC1000,0.5,96.9144
H9,GDSC1000,1.0,89.0695
H9,GDSC1000,2.0,89.2673
KASUMI-1,GDSC1000,0.0078125,108.529
KASUMI-1,GDSC1000,0.015625,114.658
KASUMI-1,GDSC1000,0.03125,114.329
KASUMI-1,GDSC1000,0.0625,112.774
KASUMI-1,GDSC1000,0.125,107.047
KASUMI-1,GDSC1000,0.25,101.093
KASUMI-1,GDSC1000,0.5,85.2053
KASUMI-1,GDSC1000,1.0,67.7588
KASUMI-1,GDSC1000,2.0,45.1534
OCI-AML2,GDSC1000,0.0078125,106.238
OCI-AML2,GDSC1000,0.015625,100.674
OCI-AML2,GDSC1000,0.03125,107.615
OCI-AML2,GDSC1000,0.0625,108.374
OCI-AML2,GDSC1000,0.125,106.691
OCI-AML2,GDSC1000,0.25,106.434
OCI-AML2,GDSC1000,0.5,107.306
OCI-AML2,GDSC1000,1.0,89.0783
OCI-AML2,GDSC1000,2.0,72.6291
LOUCY,GDSC1000,0.0078125,98.2023
LOUCY,GDSC1000,0.015625,110.576
LOUCY,GDSC1000,0.03125,126.496
LOUCY,GDSC1000,0.0625,105.962
LOUCY,GDSC1000,0.125,105.41
LOUCY,GDSC1000,0.25,105.088
LOUCY,GDSC1000,0.5,103.091
LOUCY,GDSC1000,1.0,87.766
LOUCY,GDSC1000,2.0,90.5818
NAMALWA,GDSC1000,0.0078125,107.545
NAMALWA,GDSC1000,0.015625,106.153
NAMALWA,GDSC1000,0.03125,100.968
NAMALWA,GDSC1000,0.0625,97.943
NAMALWA,GDSC1000,0.125,109.017
NAMALWA,GDSC1000,0.25,95.4442
NAMALWA,GDSC1000,0.5,94.3756
NAMALWA,GDSC1000,1.0,84.4547
NAMALWA,GDSC1000,2.0,66.9628
EM-2,GDSC1000,0.0078125,116.55
EM-2,GDSC1000,0.015625,104.546
EM-2,GDSC1000,0.03125,107.479
EM-2,GDSC1000,0.0625,92.383
EM-2,GDSC1000,0.125,71.2196
EM-2,GDSC1000,0.25,35.5699
EM-2,GDSC1000,0.5,24.1124
EM-2,GDSC1000,1.0,16.7576
EM-2,GDSC1000,2.0,13.495
