Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PL18,GDSC1000,65.796,0.000343,0.000244,8.568,0.62
KP-4,GDSC1000,12.549,1.02,0.0762,47.037,0.0901
Capan-2,GDSC1000,47.306,0.00364,0.00145,18.178,0.415
BxPC-3,GDSC1000,42.023,0.0123,0.00593,11.013,0.356
SUIT-2,GDSC1000,42.176,0.00539,0.00252,21.636,0.371
CFPAC-1,GDSC1000,34.988,18.3,18.3,0.000,0
HuP-T3,GDSC1000,37.468,0.0112,0.000448,45.387,0.31
AsPC-1,GDSC1000,40.449,0.00189,0.000797,37.118,0.36
Hs 766T,GDSC1000,32.757,1.52,0.00637,31.663,0.253
PL4,GDSC1000,45.964,0.00304,0.00138,22.156,0.408
Panc 10.05,GDSC1000,28.318,0.0202,0.00251,47.539,0.237
KP-3,GDSC1000,18.624,N/A,0.0044,61.939,0.141
MIA-PaCa-2,GDSC1000,35.722,0.0132,0.00477,25.978,0.304
QGP-1,GDSC1000,46.572,N/A,1e-06,53.416,0.406
Panc 08.13,GDSC1000,2.576,N/A,0.0405,91.090,0
Panc 02.03,GDSC1000,46.091,0.00704,0.00704,0.000,0.401
PA-TU-8988T,GDSC1000,46.845,0.00432,0.000328,28.854,0.409
PSN1,GDSC1000,61.164,0.000765,0.00061,5.744,0.568
SW1990,GDSC1000,27.723,0.0956,0.00261,48.277,0.222
SU.86.86,GDSC1000,13.497,N/A,0.000992,78.035,0.0585
PA-TU-8902,GDSC1000,44.220,0.00225,0.000568,33.859,0.386
YAPC,GDSC1000,32.233,0.0553,0.00444,34.247,0.253
KP-2,GDSC1000,33.502,0.00277,0.00179,41.267,0.302
KP-1N,GDSC1000,31.314,2.12e+25,1e-06,49.245,0.237
Panc 03.27,GDSC1000,32.049,0.043,0.00779,28.118,0.255
MZ1-PC,GDSC1000,43.616,0.00268,0.00236,20.044,0.416
HPAF-II,GDSC1000,51.138,0.0028,0.00229,6.330,0.464
PA-TU-8988S,CTRPv2,60.195,0.0233,0.00378,20.448,0.558
PK-1,CTRPv2,45.001,0.224,0.00592,47.305,0.389
PK-45H,CTRPv2,55.078,0.0211,0.00292,38.001,0.501
DAN-G,CTRPv2,25.214,N/A,0.0601,61.816,0.176
PSN1,CTRPv2,67.524,0.0175,0.00944,11.914,0.639
Panc 03.27,CTRPv2,32.206,893,0.0609,47.521,0.247
Panc 02.03,CTRPv2,39.554,0.498,0.0896,37.152,0.336
AsPC-1,CTRPv2,52.675,0.0456,0.00452,37.855,0.474
PA-TU-8988T,CTRPv2,14.353,N/A,0.000901,85.327,0.0484
MIA-PaCa-2,CTRPv2,58.195,0.0287,0.0287,0.000,0.535
CAPAN-1,CTRPv2,47.775,0.557,0.19,9.937,0.42
Panc 04.03,CTRPv2,32.472,98.4,0.0735,49.828,0.258
HuP-T3,CTRPv2,37.737,14.4,0.0351,40.741,0.308
AsPC-1,CTRPv2,57.718,0.0253,0.00348,31.002,0.53
SNU-869,CTRPv2,30.047,N/A,0.0589,52.694,0.223
SW1990,CTRPv2,50.774,0.091,0.00628,37.132,0.453
KP-2,CTRPv2,39.307,N/A,0.000395,58.232,0.326
Capan-2,CTRPv2,35.960,N/A,0.00738,57.521,0.288
Panc 08.13,CTRPv2,32.190,N/A,0.0138,60.206,0.251
Hs 766T,CTRPv2,58.193,0.00299,0.000557,40.327,0.535
Panc 10.05,CTRPv2,36.627,N/A,0.00683,54.651,0.296
