Dataset,Dose,Response
GDSC1000,0.001,105.541
GDSC1000,0.002,102.768
GDSC1000,0.004,98.2324
GDSC1000,0.008,83.0828
GDSC1000,0.016,60.9417
GDSC1000,0.032,13.8338
GDSC1000,0.064,2.23604
GDSC1000,0.128,1.93433
GDSC1000,0.256,1.93009
CTRPv2,0.001,112.0
CTRPv2,0.002,94.47
CTRPv2,0.0041,4.406
CTRPv2,0.0081,2.453
CTRPv2,0.016,2.59
CTRPv2,0.032,2.069
CTRPv2,0.065,1.171
CTRPv2,0.13,1.087
CTRPv2,0.26,1.132
CTRPv2,0.52,1.027
CTRPv2,1.0,2.812
CTRPv2,2.1,2.46
CTRPv2,4.2,1.299
CTRPv2,8.3,0.8408
CTRPv2,17.0,1.995
CTRPv2,33.0,1.922
