Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,0.0625,94.3438
huH-1,GDSC1000,0.125,98.3722
huH-1,GDSC1000,0.25,90.4432
huH-1,GDSC1000,0.5,91.7326
huH-1,GDSC1000,1.0,74.8984
huH-1,GDSC1000,2.0,31.1725
huH-1,GDSC1000,4.0,13.405
huH-1,GDSC1000,8.0,3.93074
huH-1,GDSC1000,16.0,2.7478
PLC-PRF-5,GDSC1000,0.0625,91.9777
PLC-PRF-5,GDSC1000,0.125,102.172
PLC-PRF-5,GDSC1000,0.25,100.726
PLC-PRF-5,GDSC1000,0.5,94.8709
PLC-PRF-5,GDSC1000,1.0,86.9788
PLC-PRF-5,GDSC1000,2.0,73.9737
PLC-PRF-5,GDSC1000,4.0,53.9693
PLC-PRF-5,GDSC1000,8.0,29.6131
PLC-PRF-5,GDSC1000,16.0,5.24235
SNU-449,GDSC1000,0.0625,101.615
SNU-449,GDSC1000,0.125,102.446
SNU-449,GDSC1000,0.25,103.265
SNU-449,GDSC1000,0.5,79.5286
SNU-449,GDSC1000,1.0,71.2023
SNU-449,GDSC1000,2.0,65.5936
SNU-449,GDSC1000,4.0,51.1064
SNU-449,GDSC1000,8.0,29.8433
SNU-449,GDSC1000,16.0,22.0583
C3A,GDSC1000,0.0625,63.5798
C3A,GDSC1000,0.125,57.6948
C3A,GDSC1000,0.25,38.7681
C3A,GDSC1000,0.5,33.5983
C3A,GDSC1000,1.0,22.3703
C3A,GDSC1000,2.0,14.9398
C3A,GDSC1000,4.0,5.27889
C3A,GDSC1000,8.0,2.94882
C3A,GDSC1000,16.0,5.50814
Hep 3B2.1-7,GDSC1000,0.0625,68.8739
Hep 3B2.1-7,GDSC1000,0.125,56.8686
Hep 3B2.1-7,GDSC1000,0.25,59.337
Hep 3B2.1-7,GDSC1000,0.5,58.3912
Hep 3B2.1-7,GDSC1000,1.0,52.2245
Hep 3B2.1-7,GDSC1000,2.0,48.5871
Hep 3B2.1-7,GDSC1000,4.0,24.9649
Hep 3B2.1-7,GDSC1000,8.0,6.99825
Hep 3B2.1-7,GDSC1000,16.0,2.01222
SK-HEP-1,GDSC1000,0.0625,97.7602
SK-HEP-1,GDSC1000,0.125,86.2572
SK-HEP-1,GDSC1000,0.25,67.8064
SK-HEP-1,GDSC1000,0.5,47.8645
SK-HEP-1,GDSC1000,1.0,28.3265
SK-HEP-1,GDSC1000,2.0,29.9084
SK-HEP-1,GDSC1000,4.0,18.6075
SK-HEP-1,GDSC1000,8.0,11.3587
SK-HEP-1,GDSC1000,16.0,3.07031
HLE,GDSC1000,0.0625,96.1384
HLE,GDSC1000,0.125,93.5791
HLE,GDSC1000,0.25,76.2541
HLE,GDSC1000,0.5,44.1018
HLE,GDSC1000,1.0,34.9119
HLE,GDSC1000,2.0,16.5957
HLE,GDSC1000,4.0,25.7204
HLE,GDSC1000,8.0,6.07915
HLE,GDSC1000,16.0,4.03114
SNU-398,GDSC1000,0.0625,117.308
SNU-398,GDSC1000,0.125,90.1762
SNU-398,GDSC1000,0.25,75.1162
SNU-398,GDSC1000,0.5,51.9415
SNU-398,GDSC1000,1.0,38.4862
SNU-398,GDSC1000,2.0,46.867
SNU-398,GDSC1000,4.0,32.7653
SNU-398,GDSC1000,8.0,15.6047
SNU-398,GDSC1000,16.0,4.43743
SNU-423,GDSC1000,0.0625,99.5555
SNU-423,GDSC1000,0.125,104.461
SNU-423,GDSC1000,0.25,55.1881
SNU-423,GDSC1000,0.5,57.3946
