Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,115.9
SNU-878,CTRPv2,0.0041,117.5
SNU-878,CTRPv2,0.0081,84.75
SNU-878,CTRPv2,0.016,98.92
SNU-878,CTRPv2,0.032,112.5
SNU-878,CTRPv2,0.065,111.8
SNU-878,CTRPv2,0.13,115.5
SNU-878,CTRPv2,0.26,110.8
SNU-878,CTRPv2,0.52,98.29
SNU-878,CTRPv2,1.0,102.4
SNU-878,CTRPv2,2.1,112.1
SNU-878,CTRPv2,4.2,93.17
SNU-878,CTRPv2,8.3,102.4
SNU-878,CTRPv2,17.0,99.06
SNU-878,CTRPv2,33.0,87.09
SNU-878,CTRPv2,66.0,87.22
Li-7,CTRPv2,0.002,100.4
Li-7,CTRPv2,0.0041,105.6
Li-7,CTRPv2,0.0081,100.6
Li-7,CTRPv2,0.016,92.16
Li-7,CTRPv2,0.032,99.49
Li-7,CTRPv2,0.065,105.3
Li-7,CTRPv2,0.13,100.3
Li-7,CTRPv2,0.26,99.47
Li-7,CTRPv2,0.52,96.02
Li-7,CTRPv2,1.0,106.8
Li-7,CTRPv2,2.1,91.91
Li-7,CTRPv2,4.2,98.83
Li-7,CTRPv2,8.3,100.4
Li-7,CTRPv2,17.0,101.3
Li-7,CTRPv2,33.0,94.31
Li-7,CTRPv2,66.0,80.56
SNU-182,CTRPv2,0.002,91.88
SNU-182,CTRPv2,0.0041,96.73
SNU-182,CTRPv2,0.0081,61.74
SNU-182,CTRPv2,0.016,62.9
SNU-182,CTRPv2,0.032,81.19
SNU-182,CTRPv2,0.065,97.66
SNU-182,CTRPv2,0.13,88.07
SNU-182,CTRPv2,0.26,109.3
SNU-182,CTRPv2,0.52,103.9
SNU-182,CTRPv2,1.0,77.88
SNU-182,CTRPv2,2.1,85.42
SNU-182,CTRPv2,4.2,78.46
SNU-182,CTRPv2,8.3,90.8
SNU-182,CTRPv2,17.0,88.34
SNU-182,CTRPv2,33.0,77.1
SNU-182,CTRPv2,66.0,41.19
Hep 3B2.1-7,CTRPv2,0.0041,98.94
Hep 3B2.1-7,CTRPv2,0.0081,98.36
Hep 3B2.1-7,CTRPv2,0.016,94.93
Hep 3B2.1-7,CTRPv2,0.032,102.4
Hep 3B2.1-7,CTRPv2,0.065,101.2
Hep 3B2.1-7,CTRPv2,0.13,100.9
Hep 3B2.1-7,CTRPv2,0.26,102.7
Hep 3B2.1-7,CTRPv2,0.52,101.5
Hep 3B2.1-7,CTRPv2,1.0,101.0
Hep 3B2.1-7,CTRPv2,2.1,98.01
Hep 3B2.1-7,CTRPv2,4.2,100.7
Hep 3B2.1-7,CTRPv2,8.3,99.86
Hep 3B2.1-7,CTRPv2,17.0,95.62
Hep 3B2.1-7,CTRPv2,33.0,99.89
Hep 3B2.1-7,CTRPv2,66.0,95.41
SNU-761,CTRPv2,0.0041,101.9
SNU-761,CTRPv2,0.0081,96.31
SNU-761,CTRPv2,0.032,97.1
SNU-761,CTRPv2,0.065,99.18
SNU-761,CTRPv2,0.13,98.98
SNU-761,CTRPv2,0.26,97.55
SNU-761,CTRPv2,0.52,98.91
SNU-761,CTRPv2,1.0,100.3
SNU-761,CTRPv2,2.1,95.61
SNU-761,CTRPv2,4.2,94.26
SNU-761,CTRPv2,8.3,96.54
SNU-761,CTRPv2,33.0,96.38
SNU-761,CTRPv2,66.0,72.51
SNU-886,CTRPv2,0.002,75.73
SNU-886,CTRPv2,0.0041,94.01
SNU-886,CTRPv2,0.0081,87.89
SNU-886,CTRPv2,0.016,91.95
SNU-886,CTRPv2,0.032,84.94
SNU-886,CTRPv2,0.065,101.6
SNU-886,CTRPv2,0.13,79.59
SNU-886,CTRPv2,0.26,75.89
SNU-886,CTRPv2,0.52,74.79
SNU-886,CTRPv2,1.0,78.89
SNU-886,CTRPv2,2.1,74.22
SNU-886,CTRPv2,4.2,79.47
SNU-886,CTRPv2,8.3,57.89
SNU-886,CTRPv2,17.0,68.24
SNU-886,CTRPv2,33.0,45.39
SNU-886,CTRPv2,66.0,24.31
SNU-398,CTRPv2,0.002,104.8
SNU-398,CTRPv2,0.0041,101.4
SNU-398,CTRPv2,0.0081,88.03
SNU-398,CTRPv2,0.016,96.36
SNU-398,CTRPv2,0.032,98.2
SNU-398,CTRPv2,0.065,98.85
SNU-398,CTRPv2,0.13,96.15
SNU-398,CTRPv2,0.26,96.65
SNU-398,CTRPv2,0.52,86.33
SNU-398,CTRPv2,1.0,101.6
SNU-398,CTRPv2,2.1,88.81
SNU-398,CTRPv2,4.2,85.59
SNU-398,CTRPv2,8.3,63.57
SNU-398,CTRPv2,17.0,75.63
SNU-398,CTRPv2,33.0,64.32
HUH-6-clone5,CTRPv2,0.002,107.4
HUH-6-clone5,CTRPv2,0.0041,112.1
HUH-6-clone5,CTRPv2,0.0081,120.1
HUH-6-clone5,CTRPv2,0.016,92.36
HUH-6-clone5,CTRPv2,0.032,119.4
HUH-6-clone5,CTRPv2,0.065,109.0
HUH-6-clone5,CTRPv2,0.13,126.0
HUH-6-clone5,CTRPv2,0.26,153.3
HUH-6-clone5,CTRPv2,0.52,88.84
HUH-6-clone5,CTRPv2,1.0,94.77
HUH-6-clone5,CTRPv2,2.1,84.6
HUH-6-clone5,CTRPv2,4.2,63.29
HUH-6-clone5,CTRPv2,8.3,78.92
HUH-6-clone5,CTRPv2,17.0,71.17
HUH-6-clone5,CTRPv2,33.0,57.83
HUH-6-clone5,CTRPv2,66.0,22.01
Hep G2,CTRPv2,0.002,110.2
Hep G2,CTRPv2,0.0041,107.2
Hep G2,CTRPv2,0.0081,97.9
Hep G2,CTRPv2,0.016,105.3
Hep G2,CTRPv2,0.032,98.96
Hep G2,CTRPv2,0.065,109.8
Hep G2,CTRPv2,0.13,107.8
Hep G2,CTRPv2,0.26,103.6
