Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,103.6
SNU-8,CTRPv2,0.0041,100.8
SNU-8,CTRPv2,0.0081,106.5
SNU-8,CTRPv2,0.016,108.8
SNU-8,CTRPv2,0.032,104.2
SNU-8,CTRPv2,0.065,102.0
SNU-8,CTRPv2,0.13,107.5
SNU-8,CTRPv2,0.26,104.6
SNU-8,CTRPv2,0.52,102.5
SNU-8,CTRPv2,1.0,100.1
SNU-8,CTRPv2,2.1,109.7
SNU-8,CTRPv2,4.2,109.3
SNU-8,CTRPv2,8.3,100.1
SNU-8,CTRPv2,17.0,103.3
SNU-8,CTRPv2,33.0,108.4
SNU-8,CTRPv2,66.0,108.2
KURAMOCHI,CTRPv2,0.002,96.39
KURAMOCHI,CTRPv2,0.0041,89.79
KURAMOCHI,CTRPv2,0.0081,92.95
KURAMOCHI,CTRPv2,0.016,93.77
KURAMOCHI,CTRPv2,0.032,92.23
KURAMOCHI,CTRPv2,0.065,93.81
KURAMOCHI,CTRPv2,0.13,94.73
KURAMOCHI,CTRPv2,0.26,95.31
KURAMOCHI,CTRPv2,0.52,94.82
KURAMOCHI,CTRPv2,1.0,93.27
KURAMOCHI,CTRPv2,2.1,94.4
KURAMOCHI,CTRPv2,4.2,100.2
KURAMOCHI,CTRPv2,8.3,90.4
KURAMOCHI,CTRPv2,17.0,91.57
KURAMOCHI,CTRPv2,33.0,92.93
KURAMOCHI,CTRPv2,66.0,95.26
ONCO-DG-1,CTRPv2,0.002,107.6
ONCO-DG-1,CTRPv2,0.0041,109.2
ONCO-DG-1,CTRPv2,0.0081,104.2
ONCO-DG-1,CTRPv2,0.016,102.1
ONCO-DG-1,CTRPv2,0.032,105.9
ONCO-DG-1,CTRPv2,0.065,100.3
ONCO-DG-1,CTRPv2,0.13,107.3
ONCO-DG-1,CTRPv2,0.26,105.8
ONCO-DG-1,CTRPv2,0.52,103.5
ONCO-DG-1,CTRPv2,1.0,101.9
ONCO-DG-1,CTRPv2,2.1,104.0
ONCO-DG-1,CTRPv2,4.2,103.9
ONCO-DG-1,CTRPv2,8.3,103.7
ONCO-DG-1,CTRPv2,17.0,105.7
ONCO-DG-1,CTRPv2,33.0,102.8
ONCO-DG-1,CTRPv2,66.0,104.6
OVTOKO,CTRPv2,0.002,102.2
OVTOKO,CTRPv2,0.0041,101.4
OVTOKO,CTRPv2,0.0081,102.2
OVTOKO,CTRPv2,0.016,101.3
OVTOKO,CTRPv2,0.032,101.4
OVTOKO,CTRPv2,0.065,99.11
OVTOKO,CTRPv2,0.13,104.2
OVTOKO,CTRPv2,0.26,102.9
OVTOKO,CTRPv2,0.52,99.93
OVTOKO,CTRPv2,1.0,101.3
OVTOKO,CTRPv2,2.1,99.87
OVTOKO,CTRPv2,4.2,103.7
OVTOKO,CTRPv2,8.3,100.1
OVTOKO,CTRPv2,17.0,97.78
OVTOKO,CTRPv2,33.0,101.3
OVTOKO,CTRPv2,66.0,94.54
OVSAHO,CTRPv2,0.002,103.3
OVSAHO,CTRPv2,0.0041,100.2
OVSAHO,CTRPv2,0.0081,101.1
OVSAHO,CTRPv2,0.016,105.4
OVSAHO,CTRPv2,0.032,102.9
OVSAHO,CTRPv2,0.065,98.44
OVSAHO,CTRPv2,0.13,102.3
OVSAHO,CTRPv2,0.26,101.9
OVSAHO,CTRPv2,0.52,100.2
OVSAHO,CTRPv2,1.0,94.29
OVSAHO,CTRPv2,2.1,99.19
OVSAHO,CTRPv2,4.2,102.4
OVSAHO,CTRPv2,8.3,99.08
OVSAHO,CTRPv2,17.0,98.61
OVSAHO,CTRPv2,33.0,99.57
OVSAHO,CTRPv2,66.0,100.9
SNU-119,CTRPv2,0.002,105.3
SNU-119,CTRPv2,0.0041,112.2
SNU-119,CTRPv2,0.0081,109.5
SNU-119,CTRPv2,0.016,114.9
SNU-119,CTRPv2,0.032,105.6
SNU-119,CTRPv2,0.065,107.5
SNU-119,CTRPv2,0.13,115.0
SNU-119,CTRPv2,0.26,109.6
SNU-119,CTRPv2,0.52,106.9
SNU-119,CTRPv2,1.0,103.8
SNU-119,CTRPv2,2.1,105.0
SNU-119,CTRPv2,4.2,111.1
SNU-119,CTRPv2,8.3,106.3
SNU-119,CTRPv2,17.0,112.5
SNU-119,CTRPv2,33.0,107.3
SNU-119,CTRPv2,66.0,102.6
DOV13,CTRPv2,0.002,114.1
DOV13,CTRPv2,0.0041,111.9
DOV13,CTRPv2,0.0081,118.0
DOV13,CTRPv2,0.016,123.8
DOV13,CTRPv2,0.032,120.7
DOV13,CTRPv2,0.065,117.0
DOV13,CTRPv2,0.13,121.3
DOV13,CTRPv2,0.26,116.3
DOV13,CTRPv2,0.52,113.4
DOV13,CTRPv2,1.0,113.9
DOV13,CTRPv2,2.1,106.9
DOV13,CTRPv2,4.2,104.0
DOV13,CTRPv2,8.3,112.5
DOV13,CTRPv2,17.0,108.1
DOV13,CTRPv2,33.0,116.7
DOV13,CTRPv2,66.0,113.1
ES-2,CTRPv2,0.002,101.2
ES-2,CTRPv2,0.0041,104.0
ES-2,CTRPv2,0.0081,103.0
ES-2,CTRPv2,0.016,100.8
ES-2,CTRPv2,0.032,110.2
ES-2,CTRPv2,0.065,104.4
ES-2,CTRPv2,0.13,112.4
ES-2,CTRPv2,0.26,108.7
ES-2,CTRPv2,0.52,107.7
ES-2,CTRPv2,1.0,109.5
ES-2,CTRPv2,2.1,102.2
ES-2,CTRPv2,4.2,96.67
ES-2,CTRPv2,8.3,104.4
ES-2,CTRPv2,17.0,98.51
ES-2,CTRPv2,33.0,106.6
ES-2,CTRPv2,66.0,99.34
OVISE,CTRPv2,0.002,100.7
OVISE,CTRPv2,0.0041,104.0
OVISE,CTRPv2,0.0081,102.6
OVISE,CTRPv2,0.016,101.7
OVISE,CTRPv2,0.032,104.3
OVISE,CTRPv2,0.065,97.99
OVISE,CTRPv2,0.13,101.8
OVISE,CTRPv2,0.26,105.4
OVISE,CTRPv2,0.52,100.2
OVISE,CTRPv2,1.0,99.92
OVISE,CTRPv2,2.1,97.86
OVISE,CTRPv2,4.2,96.05
OVISE,CTRPv2,8.3,98.95
OVISE,CTRPv2,17.0,98.59
OVISE,CTRPv2,33.0,104.2
OVISE,CTRPv2,66.0,103.0
JHOC-5,CTRPv2,0.002,101.3
JHOC-5,CTRPv2,0.0041,99.59
JHOC-5,CTRPv2,0.0081,97.57
JHOC-5,CTRPv2,0.016,96.64
JHOC-5,CTRPv2,0.032,100.3
JHOC-5,CTRPv2,0.065,95.47
JHOC-5,CTRPv2,0.13,99.56
JHOC-5,CTRPv2,0.26,99.57
JHOC-5,CTRPv2,0.52,96.97
JHOC-5,CTRPv2,1.0,96.13
JHOC-5,CTRPv2,2.1,94.66
JHOC-5,CTRPv2,4.2,97.21
JHOC-5,CTRPv2,8.3,97.37
JHOC-5,CTRPv2,17.0,98.09
JHOC-5,CTRPv2,33.0,96.82
JHOC-5,CTRPv2,66.0,97.64
