Dataset,Dose,Response
GDSC1000,0.078125,91.6362
GDSC1000,0.15625,95.7885
GDSC1000,0.3125,83.3551
GDSC1000,0.625,76.3062
GDSC1000,1.25,70.8836
GDSC1000,2.5,53.0462
GDSC1000,5.0,48.1976
GDSC1000,10.0,45.6867
GDSC1000,20.0,35.8907
CTRPv2,0.002,118.7
CTRPv2,0.0041,117.7
CTRPv2,0.0081,108.6
CTRPv2,0.016,96.82
CTRPv2,0.032,118.1
CTRPv2,0.065,95.11
CTRPv2,0.13,102.8
CTRPv2,0.26,104.3
CTRPv2,0.52,102.1
CTRPv2,1.0,12.18
CTRPv2,2.1,15.29
CTRPv2,4.2,15.11
CTRPv2,8.3,59.79
CTRPv2,17.0,53.46
CTRPv2,33.0,6.876
CTRPv2,66.0,6.093
