Dataset,Dose,Response
CTRPv2 rep 1,0.0041,98.26
CTRPv2 rep 1,0.0081,90.02
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,96.27
CTRPv2 rep 1,0.065,97.25
CTRPv2 rep 1,0.13,98.75
CTRPv2 rep 1,0.26,93.95
CTRPv2 rep 1,0.52,88.15
CTRPv2 rep 1,1.0,99.84
CTRPv2 rep 1,2.1,83.15
CTRPv2 rep 1,4.2,81.34
CTRPv2 rep 1,8.3,61.85
CTRPv2 rep 1,17.0,54.87
CTRPv2 rep 1,33.0,35.41
CTRPv2 rep 1,66.0,26.28
CTRPv2 rep 1,130.0,21.73
CTRPv2 rep 2,0.0041,88.16
CTRPv2 rep 2,0.0081,85.71
CTRPv2 rep 2,0.016,104.2
CTRPv2 rep 2,0.032,93.68
CTRPv2 rep 2,0.065,90.65
CTRPv2 rep 2,0.13,87.27
CTRPv2 rep 2,0.26,94.6
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,1.0,80.97
CTRPv2 rep 2,2.1,73.97
CTRPv2 rep 2,4.2,76.14
CTRPv2 rep 2,8.3,40.84
CTRPv2 rep 2,17.0,21.36
CTRPv2 rep 2,33.0,20.82
CTRPv2 rep 2,66.0,20.28
CTRPv2 rep 2,130.0,19.89
