Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,15.211,13.4,13.3,1.111,0.143
BCPAP,CTRPv2,12.330,18.4,18.4,0.000,0.112
CGTH-W-1,CTRPv2,12.653,18.1,18.1,0.000,0.111
8305C,CTRPv2,24.226,5.32,5.32,0.000,0.225
8505C,CTRPv2,14.448,14.1,13.7,4.626,0.132
TTTHYROID,CTRPv2,19.308,9.04,9.04,0.000,0.173
BHT-101,CTRPv2,18.329,9.67,9.63,0.937,0.174
FTC-133,CTRPv2,4.109,45.2,45.2,0.000,0.0329
TT2609-C02,CTRPv2,11.647,23.9,23.9,0.000,0.0909
FTC-238,CTRPv2,15.306,13.7,13.7,0.000,0.136
