Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.97
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,99.39
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,94.05
CTRPv2 rep 1,0.26,93.96
CTRPv2 rep 1,0.52,98.0
CTRPv2 rep 1,1.0,105.8
CTRPv2 rep 1,2.1,97.62
CTRPv2 rep 1,4.2,102.0
CTRPv2 rep 1,8.3,93.14
CTRPv2 rep 1,17.0,79.9
CTRPv2 rep 1,33.0,86.41
CTRPv2 rep 1,66.0,82.72
CTRPv2 rep 1,130.0,105.6
CTRPv2 rep 1,270.0,74.63
CTRPv2 rep 2,0.0081,99.75
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,97.42
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,97.59
CTRPv2 rep 2,1.0,96.44
CTRPv2 rep 2,2.1,89.98
CTRPv2 rep 2,4.2,93.76
CTRPv2 rep 2,8.3,90.04
CTRPv2 rep 2,17.0,68.62
CTRPv2 rep 2,33.0,42.9
CTRPv2 rep 2,66.0,44.66
CTRPv2 rep 2,130.0,38.29
CTRPv2 rep 2,270.0,17.12
