Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.212,N/A,6.8,93.576,0
SNU-1076,CTRPv2,4.115,N/A,0.00505,91.893,0
SNU-1041,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1066,CTRPv2,0.309,N/A,0.265,99.381,0
Detroit562,CTRPv2,0.200,N/A,1.84,99.419,0
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1214,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-46,CTRPv2,0.014,N/A,0.0606,99.979,0
SNU-899,CTRPv2,2.065,N/A,0.131,95.870,0
YD-10B,CTRPv2,0.000,N/A,0.002,100.000,0
YD-38,CTRPv2,3.173,N/A,0.00749,93.655,0
