Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT4,GDSC1000,50.128,1.22,1.22,0.000,0.446
5637,GDSC1000,26.000,8.14,8.14,0.000,0.19
BFTC-909,GDSC1000,1.450,29.7,29.7,0.000,0
639-V,GDSC1000,3.677,N/A,11.5,64.961,0.0192
UM-UC-3,GDSC1000,32.925,4.16,4.16,0.000,0.264
LB831-BLC,GDSC1000,12.110,N/A,1.89,71.642,0.0644
HT-1197,GDSC1000,3.197,41.3,41.3,0.000,0
T-24,GDSC1000,18.346,106,106,0.000,0
SW1710,GDSC1000,31.800,4.54,4.54,0.000,0.252
SW780,GDSC1000,0.071,N/A,53.8,95.707,0
VM-CUB-1,GDSC1000,8.392,15.6,9.92,37.083,0.0607
J82,GDSC1000,1.168,29.3,29.3,0.000,0
CAL-29,GDSC1000,31.714,4.42,3.87,5.368,0.252
SCaBER,GDSC1000,1.187,42.9,26.3,39.512,0
DSH1,GDSC1000,6.509,15.2,15.2,0.000,0.0491
647-V,GDSC1000,11.752,1.22e+03,1.22e+03,0.000,0
TCCSUP,GDSC1000,3.659,49.9,49.9,0.000,0
RT-112,GDSC1000,22.236,9.24,9.24,0.000,0.16
BFTC-905,GDSC1000,5.978,16.9,16.9,0.000,0.0408
HT-1376,GDSC1000,0.000,N/A,0.0781,100.000,0
KU-19-19,GDSC1000,0.499,N/A,1.17,99.025,0
253J-BV,CTRPv2,17.478,11.4,10.8,3.681,0.148
BFTC-905,CTRPv2,9.213,21.3,17.3,28.538,0.0803
BFTC-909,CTRPv2,18.388,8.07,3.78,33.355,0.153
CAL-29,CTRPv2,24.441,5.47,5.17,2.859,0.211
253J,CTRPv2,29.354,3.16,3.16,0.000,0.267
JMSU-1,CTRPv2,23.038,4.41,3.56,17.907,0.209
639-V,CTRPv2,2.998,74.2,74.2,0.000,0
VM-CUB-1,CTRPv2,17.212,9.24,7.67,16.970,0.154
KU-19-19,CTRPv2,1.491,N/A,44.4,65.857,0.00627
TCCSUP,CTRPv2,17.787,15.7,6.52,25.594,0.135
5637,CTRPv2,26.869,5.52,5.52,0.000,0.216
SW1710,CTRPv2,15.195,22.3,22.3,0.000,0.111
RT-112,CTRPv2,13.480,19.8,19.8,0.000,0.107
UM-UC-3,CTRPv2,16.370,9.43,3.63,41.329,0.135
HT-1376,CTRPv2,8.251,54.6,54.6,0.000,0.0516
RT4,CTRPv2,24.037,7.55,1.69,33.213,0.187
J82,CTRPv2,15.979,28.7,28.7,0.000,0.109
BC-3C,CTRPv2,26.909,4.81,4.81,0.000,0.224
T-24,CTRPv2,12.405,300,95.2,17.953,0
647-V,CTRPv2,17.187,14.9,14.9,0.000,0.134
SCaBER,CTRPv2,18.268,14.9,14.9,0.000,0.139
HT-1197,CTRPv2,14.346,40.2,40.2,0.000,0.093
UM-UC-1,CTRPv2,16.221,13.6,8.23,21.829,0.13
U-BLC1,CTRPv2,30.804,3.01,3.01,0.000,0.264
KMBC-2,CTRPv2,15.044,18.1,18.1,0.000,0.117
