Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0625,82.3859
MMAC-SF,GDSC1000,0.125,85.8441
MMAC-SF,GDSC1000,0.25,99.1072
MMAC-SF,GDSC1000,0.5,93.7752
MMAC-SF,GDSC1000,1.0,104.575
MMAC-SF,GDSC1000,2.0,97.2987
MMAC-SF,GDSC1000,4.0,110.254
MMAC-SF,GDSC1000,8.0,93.9644
MMAC-SF,GDSC1000,16.0,85.5534
COLO-800,GDSC1000,0.0625,97.1381
COLO-800,GDSC1000,0.125,96.9251
COLO-800,GDSC1000,0.25,96.1472
COLO-800,GDSC1000,0.5,95.2845
COLO-800,GDSC1000,1.0,95.8284
COLO-800,GDSC1000,2.0,92.2919
COLO-800,GDSC1000,4.0,93.151
COLO-800,GDSC1000,8.0,97.6255
COLO-800,GDSC1000,16.0,102.931
A101D,GDSC1000,0.0625,112.463
A101D,GDSC1000,0.125,96.9234
A101D,GDSC1000,0.25,98.2072
A101D,GDSC1000,0.5,107.862
A101D,GDSC1000,1.0,100.64
A101D,GDSC1000,2.0,81.7312
A101D,GDSC1000,4.0,98.396
A101D,GDSC1000,8.0,72.9081
A101D,GDSC1000,16.0,48.3455
IST-MEL1,GDSC1000,0.0625,92.5116
IST-MEL1,GDSC1000,0.125,89.2545
IST-MEL1,GDSC1000,0.25,90.9297
IST-MEL1,GDSC1000,0.5,78.7703
IST-MEL1,GDSC1000,1.0,108.492
IST-MEL1,GDSC1000,2.0,92.6062
IST-MEL1,GDSC1000,4.0,100.55
IST-MEL1,GDSC1000,8.0,71.2273
IST-MEL1,GDSC1000,16.0,82.2483
MKL-1-subclone-2,GDSC1000,0.0625,116.317
MKL-1-subclone-2,GDSC1000,0.125,102.534
MKL-1-subclone-2,GDSC1000,0.25,106.877
MKL-1-subclone-2,GDSC1000,0.5,100.211
MKL-1-subclone-2,GDSC1000,1.0,100.846
MKL-1-subclone-2,GDSC1000,2.0,82.7812
MKL-1-subclone-2,GDSC1000,4.0,102.886
MKL-1-subclone-2,GDSC1000,8.0,99.5973
MKL-1-subclone-2,GDSC1000,16.0,85.1305
CP66-MEL,GDSC1000,0.0625,120.493
CP66-MEL,GDSC1000,0.125,101.321
CP66-MEL,GDSC1000,0.25,102.148
CP66-MEL,GDSC1000,0.5,92.9441
CP66-MEL,GDSC1000,1.0,112.455
CP66-MEL,GDSC1000,2.0,100.958
CP66-MEL,GDSC1000,4.0,114.584
CP66-MEL,GDSC1000,8.0,83.4802
