Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.0195312,88.4759
LNCaP-Clone-FGC,GDSC1000,0.0390625,88.0125
LNCaP-Clone-FGC,GDSC1000,0.078125,82.5548
LNCaP-Clone-FGC,GDSC1000,0.15625,97.1092
LNCaP-Clone-FGC,GDSC1000,0.3125,76.9158
LNCaP-Clone-FGC,GDSC1000,0.625,74.641
LNCaP-Clone-FGC,GDSC1000,1.25,73.3382
LNCaP-Clone-FGC,GDSC1000,2.5,73.3784
LNCaP-Clone-FGC,GDSC1000,5.0,75.0908
VCaP,GDSC1000,0.0195312,92.6325
VCaP,GDSC1000,0.0390625,96.5848
VCaP,GDSC1000,0.078125,89.3107
VCaP,GDSC1000,0.15625,85.2825
VCaP,GDSC1000,0.3125,78.431
VCaP,GDSC1000,0.625,67.8592
VCaP,GDSC1000,1.25,49.9074
VCaP,GDSC1000,2.5,33.6217
VCaP,GDSC1000,5.0,19.3793
DU-145,gCSI,1.5e-05,101.228
DU-145,gCSI,4.6e-05,94.0816
DU-145,gCSI,0.000138,95.7551
DU-145,gCSI,0.000413,95.8252
DU-145,gCSI,0.001238,100.933
DU-145,gCSI,0.003713,90.7192
DU-145,gCSI,0.011111,99.0668
DU-145,gCSI,0.033333,97.3983
DU-145,gCSI,0.1,95.1696
LNCaP-Clone-FGC,gCSI,1.5e-05,92.4382
LNCaP-Clone-FGC,gCSI,4.6e-05,101.097
LNCaP-Clone-FGC,gCSI,0.000138,88.7902
LNCaP-Clone-FGC,gCSI,0.000413,95.8262
LNCaP-Clone-FGC,gCSI,0.001238,92.1922
LNCaP-Clone-FGC,gCSI,0.003713,98.9258
LNCaP-Clone-FGC,gCSI,0.011111,92.1623
LNCaP-Clone-FGC,gCSI,0.033333,91.4672
LNCaP-Clone-FGC,gCSI,0.1,79.8871
PC-3,gCSI,1.5e-05,94.5394
PC-3,gCSI,4.6e-05,93.465
PC-3,gCSI,0.000138,92.048
PC-3,gCSI,0.000413,91.4915
PC-3,gCSI,0.001238,98.6382
PC-3,gCSI,0.003713,91.5708
PC-3,gCSI,0.011111,93.4716
PC-3,gCSI,0.033333,87.7169
PC-3,gCSI,0.1,87.2938
PC-3,FIMM,0.001,118.33
PC-3,FIMM,0.01,105.1
PC-3,FIMM,0.1,70.2
PC-3,FIMM,1.0,61.76
PC-3,FIMM,10.0,4.82
22RV1,CTRPv2,0.016,101.3
22RV1,CTRPv2,0.032,100.7
22RV1,CTRPv2,0.065,102.7
22RV1,CTRPv2,0.13,99.71
22RV1,CTRPv2,0.26,103.8
22RV1,CTRPv2,0.52,96.53
22RV1,CTRPv2,2.1,69.65
22RV1,CTRPv2,4.2,25.65
22RV1,CTRPv2,8.3,8.389
22RV1,CTRPv2,17.0,5.109
22RV1,CTRPv2,33.0,3.758
22RV1,CTRPv2,66.0,3.915
PC-3,CTRPv2,0.002,97.73
PC-3,CTRPv2,0.0041,94.67
PC-3,CTRPv2,0.0081,98.37
PC-3,CTRPv2,0.016,96.55
PC-3,CTRPv2,0.032,90.76
PC-3,CTRPv2,0.065,100.7
PC-3,CTRPv2,0.13,85.41
PC-3,CTRPv2,0.26,75.17
PC-3,CTRPv2,0.52,75.72
PC-3,CTRPv2,1.0,71.28
PC-3,CTRPv2,2.1,75.71
PC-3,CTRPv2,4.2,75.57
PC-3,CTRPv2,8.3,63.37
PC-3,CTRPv2,17.0,63.01
PC-3,CTRPv2,33.0,60.47
PC-3,CTRPv2,66.0,33.38
LNCaP-Clone-FGC,CTRPv2,0.002,105.9
LNCaP-Clone-FGC,CTRPv2,0.0041,104.8
LNCaP-Clone-FGC,CTRPv2,0.0081,86.52
LNCaP-Clone-FGC,CTRPv2,0.016,93.25
LNCaP-Clone-FGC,CTRPv2,0.032,101.8
LNCaP-Clone-FGC,CTRPv2,0.065,105.1
LNCaP-Clone-FGC,CTRPv2,0.13,86.76
LNCaP-Clone-FGC,CTRPv2,0.26,81.87
LNCaP-Clone-FGC,CTRPv2,0.52,75.69
LNCaP-Clone-FGC,CTRPv2,1.0,70.74
LNCaP-Clone-FGC,CTRPv2,2.1,54.64
LNCaP-Clone-FGC,CTRPv2,4.2,30.67
LNCaP-Clone-FGC,CTRPv2,8.3,6.174
LNCaP-Clone-FGC,CTRPv2,17.0,7.58
LNCaP-Clone-FGC,CTRPv2,33.0,4.582
LNCaP-Clone-FGC,CTRPv2,66.0,0.8612
DU-145,CTRPv2,0.002,101.5
DU-145,CTRPv2,0.0041,100.8
DU-145,CTRPv2,0.0081,93.65
DU-145,CTRPv2,0.016,94.24
DU-145,CTRPv2,0.032,101.3
DU-145,CTRPv2,0.065,101.0
DU-145,CTRPv2,0.13,93.46
DU-145,CTRPv2,0.26,92.29
DU-145,CTRPv2,0.52,80.14
DU-145,CTRPv2,1.0,81.11
DU-145,CTRPv2,2.1,73.5
DU-145,CTRPv2,4.2,40.59
DU-145,CTRPv2,8.3,32.73
DU-145,CTRPv2,17.0,36.17
DU-145,CTRPv2,33.0,30.48
DU-145,CTRPv2,66.0,9.527
DU-145,CTRPv2,0.002,101.7
DU-145,CTRPv2,0.0041,101.4
DU-145,CTRPv2,0.0081,96.88
DU-145,CTRPv2,0.016,95.02
DU-145,CTRPv2,0.032,95.78
DU-145,CTRPv2,0.065,89.7
DU-145,CTRPv2,0.13,91.75
DU-145,CTRPv2,0.26,91.0
DU-145,CTRPv2,0.52,69.57
DU-145,CTRPv2,1.0,71.12
DU-145,CTRPv2,2.1,66.2
DU-145,CTRPv2,4.2,48.79
DU-145,CTRPv2,8.3,38.83
DU-145,CTRPv2,17.0,37.72
DU-145,CTRPv2,33.0,21.87
DU-145,CTRPv2,66.0,31.4
VCaP,CTRPv2,0.002,108.4
VCaP,CTRPv2,0.0041,111.0
VCaP,CTRPv2,0.0081,95.96
VCaP,CTRPv2,0.016,86.41
VCaP,CTRPv2,0.032,104.3
VCaP,CTRPv2,0.065,97.05
VCaP,CTRPv2,0.13,95.02
VCaP,CTRPv2,0.26,80.45
VCaP,CTRPv2,0.52,66.19
VCaP,CTRPv2,1.0,74.21
VCaP,CTRPv2,2.1,50.75
VCaP,CTRPv2,4.2,16.06
VCaP,CTRPv2,8.3,2.923
VCaP,CTRPv2,17.0,1.623
VCaP,CTRPv2,33.0,0.6701
VCaP,CTRPv2,66.0,0.5255
