Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,9.645,12.2,12.2,0.000,0.0878
SNU-410,CTRPv2,4.774,21.3,17,27.861,0.0373
PA-TU-8902,CTRPv2,0.292,N/A,0.442,99.416,0
HuP-T4,CTRPv2,8.003,56.7,56.7,0.000,0
L3.3,CTRPv2,2.198,N/A,1e+06,72.728,0
PK-59,CTRPv2,2.303,N/A,15.9,69.088,0.0103
HPAC,CTRPv2,0.000,N/A,0.001,100.000,0
Panc 05.04,CTRPv2,5.049,N/A,2.61,79.291,0.0252
TCC-PAN2,CTRPv2,0.998,N/A,13.6,88.400,0.000363
YAPC,CTRPv2,0.000,N/A,0.001,100.000,0
PA-TU-8988S,CTRPv2,10.987,101,101,0.000,0
PK-1,CTRPv2,1.821,480,480,0.000,0
PK-45H,CTRPv2,14.372,2.39e+04,2.39e+04,0.000,0
DAN-G,CTRPv2,0.000,N/A,0.001,100.000,0
PSN1,CTRPv2,9.268,25.7,25.7,0.000,0.0589
Panc 03.27,CTRPv2,0.647,45.7,45.7,0.000,0
Panc 02.03,CTRPv2,3.420,N/A,1e+06,58.934,0
AsPC-1,CTRPv2,1.759,625,625,0.000,0
PA-TU-8988T,CTRPv2,0.000,N/A,0.018,100.000,0
MIA-PaCa-2,CTRPv2,2.628,27.8,27.8,0.000,0.0187
CAPAN-1,CTRPv2,3.680,377,377,0.000,0
PANC-1,CTRPv2,3.631,N/A,0.132,93.160,0
Panc 04.03,CTRPv2,0.088,82,70.4,22.825,0
HuP-T3,CTRPv2,3.132,N/A,10.3,77.692,0.00529
AsPC-1,CTRPv2,4.970,2.78e+03,2.78e+03,0.000,0
SNU-869,CTRPv2,2.312,79.8,79.8,0.000,0
SW1990,CTRPv2,4.748,N/A,2.87,81.113,0.0211
KP-2,CTRPv2,0.375,N/A,19.8,95.366,0
Capan-2,CTRPv2,0.952,39.5,39.5,0.000,0
Panc 08.13,CTRPv2,5.032,N/A,0.151,88.665,0.00532
Hs 766T,CTRPv2,0.000,N/A,0.001,100.000,0
Panc 10.05,CTRPv2,0.148,65.7,65.7,0.000,0
