Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,90.054,0.0134,0.0134,0.000,0.889
SK-ES-1,GDSC1000,88.939,0.00776,0.00776,0.000,0.877
ES8,GDSC1000,97.235,1.01e-06,1e-06,2.765,0.969
ES4,GDSC1000,81.388,0.0015,0.0015,0.000,0.793
EW-18,GDSC1000,96.272,9.75e-06,9.75e-06,0.000,0.959
CADO-ES1,GDSC1000,20.970,3.76e+03,3.76e+03,0.000,0
EW-7,GDSC1000,99.195,1e-06,1e-06,0.805,0.991
EW7476,GDSC1000,78.551,0.0624,0.062,1.259,0.769
HuO-3N1,GDSC1000,70.383,0.0988,0.0979,1.046,0.676
Saos-2,GDSC1000,4.459,17.9,17.9,0.000,0
EW-11,GDSC1000,95.268,0.0103,0.01,4.398,0.947
CS1,GDSC1000,97.312,1.01e-06,1e-06,2.688,0.97
ES3,GDSC1000,99.226,1e-06,1e-06,0.774,0.991
CHSA0108,GDSC1000,97.992,1.01e-06,1e-06,2.008,0.978
SK-PN-DW,GDSC1000,99.000,1.01e-06,1e-06,1.000,0.989
TC-71,GDSC1000,99.503,1e-06,1e-06,0.497,0.994
SJSA-1,GDSC1000,76.923,0.0595,0.059,0.488,0.744
EW-3,GDSC1000,94.111,0.011,0.0109,0.784,0.935
NOS-1,GDSC1000,92.670,1.04e-06,1e-06,7.330,0.919
Sarc9371,GDSC1000,98.896,2.44e-05,2.42e-05,1.104,0.988
ES6,GDSC1000,83.572,0.00188,0.00188,0.000,0.817
HuO9,GDSC1000,32.036,1.18,1.18,0.000,0.253
U-2-OS,GDSC1000,75.309,0.00681,0.00681,0.000,0.726
EW-1,GDSC1000,99.603,3.09e-05,3.08e-05,0.397,0.996
EW-24,GDSC1000,92.065,0.0296,0.0296,0.000,0.912
NY,GDSC1000,11.271,11.2,11.2,0.000,0
VA-ES-BJ,GDSC1000,98.850,1.01e-06,1e-06,1.150,0.987
ES5,GDSC1000,97.975,1.01e-06,1e-06,2.025,0.978
HOS,GDSC1000,3.405,5.23,4.53,21.875,0.0204
A673,GDSC1000,96.627,1.19e-05,1.15e-05,3.373,0.963
SK-NEP-1,GDSC1000,99.139,1e-06,1e-06,0.861,0.99
CAL-72,GDSC1000,77.004,0.0698,0.0695,0.632,0.754
MG-63,GDSC1000,8.600,3.31,3.31,0.000,0.0705
RD-ES,GDSC1000,98.829,1.01e-06,1e-06,1.171,0.987
H-EMC-SS,GDSC1000,76.907,0.019,0.019,0.000,0.743
G-292;clone A141B1,GDSC1000,74.690,0.07,0.0683,1.768,0.719
EW-16,GDSC1000,95.541,1.02e-06,1e-06,4.459,0.95
ES7,GDSC1000,98.770,1.01e-06,1e-06,1.230,0.986
EW-13,GDSC1000,80.594,0.0151,0.0114,11.446,0.784
ES1,GDSC1000,96.225,1.02e-06,1e-06,3.775,0.958
MHH-ES-1,GDSC1000,98.808,1.01e-06,1e-06,1.192,0.987
SW 1353,CTRPv2,46.525,0.00642,0.00625,5.126,0.454
U-2-OS,CTRPv2,39.905,0.0135,0.0122,6.343,0.371
MHH-ES-1,CTRPv2,47.851,0.00568,0.00546,4.954,0.463
SK-N-MC,CTRPv2,55.592,0.0027,0.00267,2.612,0.546
A673,CTRPv2,59.623,0.00173,0.00168,3.134,0.578
MG-63,CTRPv2,34.567,0.0244,0.0236,4.195,0.331
TC-71,CTRPv2,59.644,0.00181,0.00179,2.108,0.586
G-292;clone A141B1,CTRPv2,19.024,0.211,0.139,12.883,0.145
SK-ES-1,CTRPv2,52.544,0.0035,0.00343,3.881,0.514
Hs 888.T,CTRPv2,1.170,N/A,0.282,90.417,0
Saos-2,CTRPv2,40.735,0.0149,0.0149,0.000,0.369
Hs 822.T,CTRPv2,17.777,N/A,1e-06,64.446,0
