Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.004,107.356
HCE-4,GDSC1000,0.008,103.191
HCE-4,GDSC1000,0.016,101.867
HCE-4,GDSC1000,0.032,108.706
HCE-4,GDSC1000,0.064,104.055
HCE-4,GDSC1000,0.128,108.491
HCE-4,GDSC1000,0.256,106.66
HCE-4,GDSC1000,0.512,112.752
HCE-4,GDSC1000,1.024,118.275
KYSE-450,GDSC1000,0.004,123.813
KYSE-450,GDSC1000,0.008,131.43
KYSE-450,GDSC1000,0.016,127.651
KYSE-450,GDSC1000,0.032,132.615
KYSE-450,GDSC1000,0.064,145.052
KYSE-450,GDSC1000,0.128,120.192
KYSE-450,GDSC1000,0.256,137.767
KYSE-450,GDSC1000,0.512,128.766
KYSE-450,GDSC1000,1.024,122.502
KYSE-180,GDSC1000,0.004,96.6364
KYSE-180,GDSC1000,0.008,90.4314
KYSE-180,GDSC1000,0.016,96.715
KYSE-180,GDSC1000,0.032,97.1556
KYSE-180,GDSC1000,0.064,99.4116
KYSE-180,GDSC1000,0.128,104.152
KYSE-180,GDSC1000,0.256,108.608
KYSE-180,GDSC1000,0.512,99.3475
KYSE-180,GDSC1000,1.024,102.149
OE33,GDSC1000,0.004,113.731
OE33,GDSC1000,0.008,129.532
OE33,GDSC1000,0.016,114.306
OE33,GDSC1000,0.032,120.102
OE33,GDSC1000,0.064,118.857
OE33,GDSC1000,0.128,111.467
OE33,GDSC1000,0.256,91.094
OE33,GDSC1000,0.512,89.6468
OE33,GDSC1000,1.024,112.585
TE-11,GDSC1000,0.004,111.189
TE-11,GDSC1000,0.008,111.735
TE-11,GDSC1000,0.016,104.867
TE-11,GDSC1000,0.032,95.8551
TE-11,GDSC1000,0.064,102.324
TE-11,GDSC1000,0.128,121.666
TE-11,GDSC1000,0.256,88.3223
TE-11,GDSC1000,0.512,88.8458
TE-11,GDSC1000,1.024,104.754
OE19,GDSC1000,0.004,90.1905
OE19,GDSC1000,0.008,94.9977
OE19,GDSC1000,0.016,98.8471
OE19,GDSC1000,0.032,97.9986
OE19,GDSC1000,0.064,102.795
OE19,GDSC1000,0.128,103.352
OE19,GDSC1000,0.256,98.1381
OE19,GDSC1000,0.512,97.7804
OE19,GDSC1000,1.024,106.084
EC-GI-10,GDSC1000,0.004,105.346
EC-GI-10,GDSC1000,0.008,103.146
EC-GI-10,GDSC1000,0.016,100.992
EC-GI-10,GDSC1000,0.032,105.536
EC-GI-10,GDSC1000,0.064,103.304
EC-GI-10,GDSC1000,0.128,102.996
EC-GI-10,GDSC1000,0.256,106.005
EC-GI-10,GDSC1000,0.512,101.713
EC-GI-10,GDSC1000,1.024,93.0729
KYSE-220,GDSC1000,0.004,105.758
KYSE-220,GDSC1000,0.008,106.175
