Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,26.766,3.64,3.63,0.667,0.242
KYSE-180,GDSC1000,13.631,8.32,8.32,0.000,0.108
OE33,GDSC1000,7.665,96.9,96.9,0.000,0
KYSE-410,GDSC1000,3.851,14.8,14.8,0.000,0.025
FLO-1,GDSC1000,7.773,10.9,10.9,0.000,0.0624
KYSE-150,GDSC1000,3.975,14.7,14.7,0.000,0.0261
OE19,GDSC1000,2.182,18,18,0.000,0
OACM5-1,GDSC1000,22.469,4.68,4.27,8.112,0.191
EC-GI-10,GDSC1000,3.373,15.6,15.6,0.000,0.0207
KYSE-50,GDSC1000,7.502,11.1,11.1,0.000,0.0598
KYAE-1,GDSC1000,7.190,11.4,11.3,1.966,0.0567
TE-1,GDSC1000,3.056,16.1,16.1,0.000,0
KYSE-70,GDSC1000,5.899,17.4,17.4,0.000,0
TE-12,GDSC1000,8.737,10.4,10.4,0.000,0.07
KYSE-520,GDSC1000,10.838,22.3,22.3,0.000,0
KYSE-510,GDSC1000,3.510,15.4,15.4,0.000,0.0219
TE-5,GDSC1000,3.425,15.5,15.5,0.000,0.0211
SK-GT-4,GDSC1000,10.170,10.5,6.58,37.966,0.0773
TE-9,GDSC1000,1.295,21.1,21.1,0.000,0
TE-11,GDSC1000,1.879,18.9,18.9,0.000,0
ESO51,GDSC1000,13.689,6.99,5.96,23.515,0.117
T.T,GDSC1000,2.396,17.5,17.5,0.000,0
HCE-4,GDSC1000,3.280,15.7,15.7,0.000,0.0198
KYSE-270,GDSC1000,7.521,11.1,11.1,0.000,0.06
EMC-BAC-1,GDSC1000,15.861,6.24,5.59,16.832,0.139
TE-10,GDSC1000,6.120,12.3,12.3,0.000,0.0464
TE-15,GDSC1000,24.006,3.88,2.93,22.194,0.204
ESO26,GDSC1000,25.716,3.46,3.15,12.359,0.233
KYSE-140,GDSC1000,25.586,3.4,3.08,13.918,0.233
TE-6,GDSC1000,13.176,N/A,0.825,75.314,0.0658
EMC-BAC-2,GDSC1000,7.987,10.8,10.8,0.000,0.0645
OACp4C,GDSC1000,10.374,9.24,9.24,0.000,0.088
COLO-680N,GDSC1000,4.564,15.3,15.3,0.000,0.0282
KYSE-220,GDSC1000,4.900,13.5,13.5,0.000,0.0348
TE-4,GDSC1000,4.668,13.8,13.8,0.000,0.0326
TE-8,GDSC1000,7.472,13.2,13.2,0.000,0.0504
COLO-680N,CTRPv2,13.379,15.9,13.3,14.558,0.114
KYSE-140,CTRPv2,17.479,7.45,6.45,21.788,0.161
KYSE-180,CTRPv2,22.792,6.08,6.05,0.735,0.219
TE-10,CTRPv2,18.912,7.56,6.13,17.353,0.169
TE-4,CTRPv2,22.815,6,5.97,1.237,0.219
TE-9,CTRPv2,12.429,9.02,8.46,11.409,0.114
TE-6,CTRPv2,14.475,13.9,13.2,6.833,0.131
TE-8,CTRPv2,19.051,8.89,8.82,1.496,0.182
KYSE-410,CTRPv2,14.609,8.86,6.71,33.495,0.13
TE-1,CTRPv2,14.411,13.4,10.6,18.396,0.124
KYSE-70,CTRPv2,17.278,10.4,10.1,4.579,0.159
TE-5,CTRPv2,20.626,6.32,5.94,10.853,0.195
EC-GI-10,CTRPv2,19.091,6.73,6.08,16.678,0.179
KYSE-450,CTRPv2,20.732,6.4,6.07,9.597,0.196
KYSE-520,CTRPv2,12.232,7.52,5.91,30.942,0.108
OE19,CTRPv2,11.280,8.03,5.57,38.458,0.0972
OE33,CTRPv2,13.776,6.72,5.73,23.625,0.125
TE-11,CTRPv2,23.178,5.92,5.92,0.000,0.223
TE-15,CTRPv2,20.849,6.35,6.03,9.335,0.198
KYSE-30,CTRPv2,11.855,15,8.7,39.174,0.0998
KYSE-510,CTRPv2,20.195,6.61,6.21,11.106,0.191
KYSE-150,CTRPv2,15.245,10.2,8.6,22.158,0.138
TE-14,CTRPv2,24.148,4.89,4.78,4.277,0.232
