Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.9825
GDSC1000 rep 1,0.3125,101.664
GDSC1000 rep 1,0.625,101.312
GDSC1000 rep 1,1.25,100.517
GDSC1000 rep 1,2.5,95.9739
GDSC1000 rep 1,5.0,106.352
GDSC1000 rep 1,10.0,102.318
GDSC1000 rep 1,20.0,103.938
GDSC1000 rep 1,40.0,2.65059
GDSC1000 rep 2,0.078125,104.049
GDSC1000 rep 2,0.3125,96.0771
GDSC1000 rep 2,1.25,103.362
GDSC1000 rep 2,5.0,98.3826
GDSC1000 rep 2,20.0,19.6609
CTRPv2 rep 1,0.001,108.8
CTRPv2 rep 1,0.002,114.5
CTRPv2 rep 1,0.0041,115.1
CTRPv2 rep 1,0.0081,107.7
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,113.4
CTRPv2 rep 1,0.065,118.1
CTRPv2 rep 1,0.13,117.1
CTRPv2 rep 1,0.26,120.0
CTRPv2 rep 1,0.52,118.2
CTRPv2 rep 1,1.0,122.8
CTRPv2 rep 1,2.1,119.3
CTRPv2 rep 1,4.2,91.86
CTRPv2 rep 1,8.3,87.93
CTRPv2 rep 1,17.0,22.34
CTRPv2 rep 2,0.001,106.3
CTRPv2 rep 2,0.002,106.1
CTRPv2 rep 2,0.0041,119.8
CTRPv2 rep 2,0.0081,116.7
CTRPv2 rep 2,0.016,108.7
CTRPv2 rep 2,0.032,122.1
CTRPv2 rep 2,0.065,108.7
CTRPv2 rep 2,0.13,113.9
CTRPv2 rep 2,0.26,120.2
CTRPv2 rep 2,0.52,113.6
CTRPv2 rep 2,1.0,126.5
CTRPv2 rep 2,2.1,133.4
CTRPv2 rep 2,4.2,109.1
CTRPv2 rep 2,8.3,75.13
CTRPv2 rep 2,17.0,67.05
