Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,0.580,N/A,1.5,98.822,0
TYK-nu,GDSC1000,1.549,N/A,3.02e+04,96.903,0
OVCAR-4,GDSC1000,29.619,N/A,1e-06,70.381,0.218
Caov-4,GDSC1000,2.043,N/A,4.64,95.913,0
OV-90,GDSC1000,18.806,N/A,0.78,62.387,0
TOV-112D,GDSC1000,21.344,111,111,0.000,0
OVCAR-8,GDSC1000,24.943,N/A,1e-06,75.057,0.166
ES-2,GDSC1000,0.963,N/A,0.168,98.436,0
OVCAR-3,GDSC1000,45.441,0.469,0.0579,34.008,0.394
OVTOKO,GDSC1000,28.626,1.64,0.766,23.324,0.217
OAW-42,GDSC1000,4.070,N/A,2.33,73.855,0.0135
SK-OV-3,GDSC1000,40.341,1,1,0.000,0.337
FU-OV-1,GDSC1000,38.584,N/A,0.0253,53.455,0.318
RMG-I,GDSC1000,26.880,N/A,0.0659,46.240,0
EFO-27,GDSC1000,16.330,6.26,6.26,0.000,0
OVISE,GDSC1000,13.464,N/A,0.0776,82.115,0.0561
OAW-28,GDSC1000,27.276,N/A,0.17,51.707,0.192
OVKATE,GDSC1000,20.910,N/A,1e+06,58.181,0
KURAMOCHI,GDSC1000,58.498,0.0652,0.0139,25.905,0.539
KGN,GDSC1000,35.167,N/A,0.031,57.096,0.28
PA-1,GDSC1000,4.721,N/A,0.0678,93.907,0
Caov-3,GDSC1000,2.558,N/A,0.239,95.347,0
OVMIU,GDSC1000,23.906,2.68,1.84,11.932,0.168
A2780,GDSC1000,13.362,29.3,1.69,46.922,0.0749
MCAS,GDSC1000,2.882,N/A,3.35,94.236,0
SW626,GDSC1000,13.150,475,475,0.000,0
EFO-21,GDSC1000,21.822,6.58,6.58,0.000,0
OVCAR-5,GDSC1000,19.031,N/A,1e-06,80.969,0.1
JHOS-2,GDSC1000,19.028,6.93,6.93,0.000,0
JHOS-3,GDSC1000,4.832,8.36,8.36,0.000,0
OV56,GDSC1000,13.621,36.6,5.44,32.747,0
TYK-nu,GDSC1000,12.441,103,103,0.000,0
OVCA 420,GDSC1000,3.989,7.71,7.21,5.683,0
OV-90,GDSC1000,11.976,145,145,0.000,0
OVCAR-8,GDSC1000,8.777,15.2,15.2,0.000,0
IOSE-364-,GDSC1000,18.773,21.7,21.7,0.000,0
OVCAR-3,GDSC1000,29.448,4.18,4.18,0.000,0.216
ES-2,GDSC1000,0.813,N/A,1.95,95.238,0
Caov-4,GDSC1000,0.352,9.37,9.37,0.000,0
EFO-21,GDSC1000,13.570,29.9,29.9,0.000,0
OvCA 432,GDSC1000,4.600,N/A,2.37,66.456,0.0259
OAW-42,GDSC1000,11.258,10.6,10.6,0.000,0
OVTOKO,GDSC1000,28.763,1.67,1.67,0.000,0.216
OVCAR-4,GDSC1000,24.042,N/A,0.0332,65.239,0.156
EFO-27,GDSC1000,5.041,6.08,6.08,0.000,0
OVISE,GDSC1000,9.553,9.55,9.07,2.178,0
OAW-28,GDSC1000,24.513,11.6,11.6,0.000,0
MCAS,GDSC1000,10.248,4.28,1.83,44.865,0.0742
FU-OV-1,GDSC1000,13.090,N/A,0.11,80.982,0.0624
KGN,GDSC1000,5.967,N/A,1e+06,88.066,0
OVK18,GDSC1000,18.580,4.13,4.13,0.000,0.118
TOV-112D,GDSC1000,13.323,N/A,0.182,76.879,0.0504
OVKATE,GDSC1000,0.485,8.61,8.61,0.000,0
IGROV-1,GDSC1000,22.584,2.28,1.11,25.746,0.165
OC-314,GDSC1000,9.049,N/A,1.49,61.913,0.0461
OV-17R,GDSC1000,6.043,N/A,0.434,86.296,0.0141
OVCA433,GDSC1000,14.547,9.7,9.7,0.000,0
OV7,GDSC1000,31.992,50.3,50.3,0.000,0
PA-1,GDSC1000,17.800,2.71,2.71,0.000,0.127
OVCAR-5,GDSC1000,1.009,N/A,3.24,88.207,1.01e-07
UWB1.289,GDSC1000,11.097,26.5,26.5,0.000,0
IOSE-397,GDSC1000,12.270,N/A,0.352,75.000,0.0304
KURAMOCHI,GDSC1000,10.991,13.8,13.8,0.000,0
IOSE-75-16SV40,GDSC1000,19.216,N/A,0.159,69.097,0.135
A2780,GDSC1000,19.687,2.93,2.93,0.000,0.135
JHOS-4,GDSC1000,1.463,N/A,4.43,66.404,0.00357
SW626,GDSC1000,2.695,N/A,0.7,92.400,0
PE01,GDSC1000,0.000,N/A,0.0195,100.000,0
OVMIU,GDSC1000,32.893,0.754,0.618,13.574,0.285
SK-OV-3,GDSC1000,12.490,3.51,1.61,40.725,0.0913
DOV13,GDSC1000,20.021,7.43,7.43,0.000,0
TOV-21G,GDSC1000,18.471,19.3,19.3,0.000,0
HEY,GDSC1000,9.379,N/A,0.0216,90.217,0
IOSE-523-,GDSC1000,3.520,N/A,2.82,68.360,0.0155
SNU-8,CTRPv2,9.295,41.6,39.2,2.779,0.0629
KURAMOCHI,CTRPv2,15.262,N/A,3.26,51.568,0.0921
ONCO-DG-1,CTRPv2,19.927,20.5,2.52,38.790,0.146
OVTOKO,CTRPv2,20.801,20.4,2.94,34.771,0.151
OVSAHO,CTRPv2,24.179,239,239,0.000,0
SNU-119,CTRPv2,18.008,20.9,20.9,0.000,0.128
DOV13,CTRPv2,4.462,48.8,30.9,40.237,0.0334
ES-2,CTRPv2,5.634,N/A,2.11e-06,88.733,0
OVISE,CTRPv2,6.277,122,35.6,36.177,0.0347
JHOC-5,CTRPv2,8.590,38.1,38.1,0.000,0.0608
FU-OV-1,CTRPv2,16.541,26.8,26.8,0.000,0.114
A2780,CTRPv2,29.971,3.94,3.82,0.890,0.244
IGROV-1,CTRPv2,18.963,6.9,4.84,24.586,0.166
MCAS,CTRPv2,13.332,17.6,12.6,19.110,0.108
OVCAR-4,CTRPv2,12.824,6.68e+04,6.68e+04,0.000,0
OVCAR-8,CTRPv2,6.798,107,107,0.000,0
IGROV-1,CTRPv2,24.586,5.45,4.55,7.569,0.207
SNU-840,CTRPv2,30.216,2,0.453,36.933,0.25
TYK-nu,CTRPv2,4.453,89.9,89.9,0.000,0
Caov-3,CTRPv2,14.465,89.8,89.8,0.000,0
Hey-A8,CTRPv2,11.904,63.5,63.5,0.000,0.0711
OVK18,CTRPv2,19.201,10.2,7.21,14.329,0.155
RMG-I,CTRPv2,22.115,32.8,32.8,0.000,0.148
SK-OV-3,CTRPv2,20.737,16.9,16.9,0.000,0.149
OAW-28,CTRPv2,21.290,13.4,13.4,0.000,0.158
COV362,CTRPv2,10.121,359,359,0.000,0
EFO-27,CTRPv2,11.721,51.4,18.3,27.593,0.0767
EFO-21,CTRPv2,6.786,82.4,82.4,0.000,0
JHOM-1,CTRPv2,28.760,5.32,5.32,0.000,0.227
COV644,CTRPv2,17.376,136,136,0.000,0
OV-90,CTRPv2,3.095,73.9,73.9,0.000,0
OAW-42,CTRPv2,2.561,70.8,70.8,0.000,0
OV7,CTRPv2,5.474,78.6,78.6,0.000,0
OAW-28,CTRPv2,6.040,N/A,5.63,74.473,0.0363
TOV-21G,CTRPv2,2.455,74.4,74.4,0.000,0
JHOS-2,CTRPv2,12.698,120,120,0.000,0
TOV-112D,CTRPv2,1.199,80.6,80.6,0.000,0
OVCAR-5,CTRPv2,14.815,145,145,0.000,0
OC-314,CTRPv2,10.644,N/A,5.2,56.428,0.0849
COV434,CTRPv2,12.802,101,101,0.000,0
