Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.59
CTRPv2 rep 1,0.0041,86.79
CTRPv2 rep 1,0.0081,89.29
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,92.45
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,101.8
CTRPv2 rep 1,1.0,92.26
CTRPv2 rep 1,2.1,99.49
CTRPv2 rep 1,4.2,95.08
CTRPv2 rep 1,8.3,100.2
CTRPv2 rep 1,17.0,94.7
CTRPv2 rep 1,33.0,82.92
CTRPv2 rep 1,66.0,84.18
CTRPv2 rep 2,0.002,97.7
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,99.0
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,99.42
CTRPv2 rep 2,0.13,99.58
CTRPv2 rep 2,0.26,93.07
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,100.8
CTRPv2 rep 2,4.2,89.09
CTRPv2 rep 2,8.3,82.11
CTRPv2 rep 2,17.0,80.4
CTRPv2 rep 2,33.0,78.39
CTRPv2 rep 2,66.0,81.42
