Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,109.14
CAL-27,CCLE,0.008,111.7
CAL-27,CCLE,0.025,108.73
CAL-27,CCLE,0.08,104.02
CAL-27,CCLE,0.25,106.4
CAL-27,CCLE,0.8,90.9
CAL-27,CCLE,2.53,51.0
CAL-27,CCLE,8.0,28.0
Detroit562,CCLE,0.0025,122.6
Detroit562,CCLE,0.008,93.7
Detroit562,CCLE,0.025,102.69
Detroit562,CCLE,0.08,104.1
Detroit562,CCLE,0.25,107.48
Detroit562,CCLE,0.8,112.7
Detroit562,CCLE,2.53,113.4
Detroit562,CCLE,8.0,31.0
FADU,CCLE,0.0025,93.2
FADU,CCLE,0.008,104.12
FADU,CCLE,0.025,106.71
FADU,CCLE,0.08,111.0
FADU,CCLE,0.25,78.0
FADU,CCLE,0.8,63.0
FADU,CCLE,2.53,47.0
FADU,CCLE,8.0,36.0
Hs 840.T,CCLE,0.0025,104.65
Hs 840.T,CCLE,0.008,112.0
Hs 840.T,CCLE,0.025,107.08
Hs 840.T,CCLE,0.08,78.0
Hs 840.T,CCLE,0.25,41.0
Hs 840.T,CCLE,0.8,38.0
Hs 840.T,CCLE,2.53,43.0
Hs 840.T,CCLE,8.0,46.0
HSC-2,CCLE,0.0025,106.81
HSC-2,CCLE,0.008,102.75
HSC-2,CCLE,0.025,100.63
HSC-2,CCLE,0.08,109.79
HSC-2,CCLE,0.25,98.2
HSC-2,CCLE,0.8,97.7
HSC-2,CCLE,2.53,86.0
HSC-2,CCLE,8.0,56.0
OE21,CCLE,0.0025,103.78
OE21,CCLE,0.008,107.98
OE21,CCLE,0.025,83.0
OE21,CCLE,0.08,99.3
OE21,CCLE,0.25,74.0
OE21,CCLE,0.8,69.0
OE21,CCLE,2.53,31.0
OE21,CCLE,8.0,17.0
SCC-25,CCLE,0.0025,100.66
SCC-25,CCLE,0.008,97.6
SCC-25,CCLE,0.025,123.1
SCC-25,CCLE,0.08,117.6
SCC-25,CCLE,0.25,106.07
SCC-25,CCLE,0.8,80.0
SCC-25,CCLE,2.53,32.0
SCC-25,CCLE,8.0,24.0
SCC-9,CCLE,0.0025,131.4
SCC-9,CCLE,0.008,87.0
SCC-9,CCLE,0.025,146.4
SCC-9,CCLE,0.08,116.8
SCC-9,CCLE,0.25,109.57
SCC-9,CCLE,0.8,77.0
SCC-9,CCLE,2.53,43.0
SCC-9,CCLE,8.0,34.0
SW579,CCLE,0.0025,102.1
SW579,CCLE,0.008,109.43
SW579,CCLE,0.025,65.0
SW579,CCLE,0.08,89.0
SW579,CCLE,0.25,80.0
SW579,CCLE,0.8,64.0
SW579,CCLE,2.53,48.0
SW579,CCLE,8.0,40.0
BHY,CTRPv2,0.002,102.3
BHY,CTRPv2,0.0041,81.11
BHY,CTRPv2,0.0081,102.7
BHY,CTRPv2,0.016,103.2
BHY,CTRPv2,0.032,87.17
BHY,CTRPv2,0.065,96.02
BHY,CTRPv2,0.13,82.53
BHY,CTRPv2,0.26,82.45
BHY,CTRPv2,0.52,66.99
BHY,CTRPv2,1.0,73.45
BHY,CTRPv2,2.1,68.24
BHY,CTRPv2,4.2,59.36
BHY,CTRPv2,8.3,43.88
BHY,CTRPv2,17.0,57.38
BHY,CTRPv2,33.0,79.8
SNU-1076,CTRPv2,0.002,100.9
SNU-1076,CTRPv2,0.0041,82.99
SNU-1076,CTRPv2,0.0081,105.5
SNU-1076,CTRPv2,0.016,107.8
SNU-1076,CTRPv2,0.032,89.81
SNU-1076,CTRPv2,0.065,88.56
SNU-1076,CTRPv2,0.13,81.28
SNU-1076,CTRPv2,0.26,75.29
SNU-1076,CTRPv2,0.52,79.72
SNU-1076,CTRPv2,1.0,80.14
SNU-1076,CTRPv2,2.1,85.82
SNU-1076,CTRPv2,4.2,77.96
SNU-1076,CTRPv2,8.3,29.94
SNU-1076,CTRPv2,17.0,45.37
SNU-1076,CTRPv2,33.0,71.74
SNU-1041,CTRPv2,0.002,103.1
SNU-1041,CTRPv2,0.0041,101.3
SNU-1041,CTRPv2,0.0081,101.0
SNU-1041,CTRPv2,0.016,100.5
SNU-1041,CTRPv2,0.032,98.62
SNU-1041,CTRPv2,0.065,98.75
SNU-1041,CTRPv2,0.13,82.96
SNU-1041,CTRPv2,0.26,83.49
SNU-1041,CTRPv2,0.52,85.79
SNU-1041,CTRPv2,2.1,78.34
SNU-1041,CTRPv2,4.2,76.9
SNU-1041,CTRPv2,8.3,75.31
SNU-1041,CTRPv2,17.0,73.72
SNU-1041,CTRPv2,33.0,73.7
SNU-1066,CTRPv2,0.002,104.2
SNU-1066,CTRPv2,0.0041,106.8
SNU-1066,CTRPv2,0.0081,101.7
SNU-1066,CTRPv2,0.016,99.72
SNU-1066,CTRPv2,0.032,98.96
SNU-1066,CTRPv2,0.065,100.1
SNU-1066,CTRPv2,0.13,89.96
SNU-1066,CTRPv2,0.26,87.97
SNU-1066,CTRPv2,0.52,87.54
SNU-1066,CTRPv2,2.1,82.65
SNU-1066,CTRPv2,4.2,83.98
SNU-1066,CTRPv2,8.3,75.66
SNU-1066,CTRPv2,17.0,79.17
SNU-1066,CTRPv2,33.0,77.49
Detroit562,CTRPv2,0.002,92.86
Detroit562,CTRPv2,0.0081,96.48
Detroit562,CTRPv2,0.016,99.16
Detroit562,CTRPv2,0.032,86.69
Detroit562,CTRPv2,0.065,94.98
Detroit562,CTRPv2,0.13,75.93
Detroit562,CTRPv2,0.26,58.53
Detroit562,CTRPv2,0.52,55.48
Detroit562,CTRPv2,2.1,52.74
Detroit562,CTRPv2,4.2,53.69
Detroit562,CTRPv2,8.3,53.1
Detroit562,CTRPv2,17.0,51.73
Detroit562,CTRPv2,33.0,53.28
HSC-3,CTRPv2,0.002,96.2
HSC-3,CTRPv2,0.0041,92.13
HSC-3,CTRPv2,0.0081,94.07
HSC-3,CTRPv2,0.016,90.17
HSC-3,CTRPv2,0.032,79.5
HSC-3,CTRPv2,0.065,84.49
HSC-3,CTRPv2,0.13,68.81
HSC-3,CTRPv2,0.26,65.38
HSC-3,CTRPv2,0.52,77.99
HSC-3,CTRPv2,2.1,78.19
HSC-3,CTRPv2,4.2,74.97
HSC-3,CTRPv2,8.3,63.76
HSC-3,CTRPv2,17.0,64.82
HSC-3,CTRPv2,33.0,67.19
SNU-1214,CTRPv2,0.002,96.59
SNU-1214,CTRPv2,0.0041,104.0
SNU-1214,CTRPv2,0.0081,91.54
SNU-1214,CTRPv2,0.016,86.31
SNU-1214,CTRPv2,0.032,69.25
SNU-1214,CTRPv2,0.065,74.65
SNU-1214,CTRPv2,0.26,63.75
SNU-1214,CTRPv2,0.52,69.17
SNU-1214,CTRPv2,1.0,71.47
SNU-1214,CTRPv2,2.1,60.09
SNU-1214,CTRPv2,8.3,19.77
SNU-1214,CTRPv2,17.0,23.43
SNU-1214,CTRPv2,33.0,25.11
SNU-1214,CTRPv2,66.0,95.18
SNU-46,CTRPv2,0.002,114.6
SNU-46,CTRPv2,0.0041,104.5
SNU-46,CTRPv2,0.0081,84.67
SNU-46,CTRPv2,0.016,99.54
SNU-46,CTRPv2,0.032,93.85
SNU-46,CTRPv2,0.065,94.34
SNU-46,CTRPv2,0.13,79.08
SNU-46,CTRPv2,0.26,76.15
SNU-46,CTRPv2,0.52,74.12
SNU-46,CTRPv2,1.0,75.53
SNU-46,CTRPv2,4.2,63.67
SNU-46,CTRPv2,8.3,21.85
SNU-46,CTRPv2,17.0,22.88
SNU-46,CTRPv2,33.0,19.04
SNU-46,CTRPv2,66.0,96.58
SNU-899,CTRPv2,0.002,101.8
SNU-899,CTRPv2,0.0041,99.89
SNU-899,CTRPv2,0.0081,95.78
SNU-899,CTRPv2,0.016,94.46
SNU-899,CTRPv2,0.032,75.62
SNU-899,CTRPv2,0.065,80.76
SNU-899,CTRPv2,0.13,47.37
SNU-899,CTRPv2,0.26,48.37
SNU-899,CTRPv2,0.52,55.77
SNU-899,CTRPv2,1.0,51.05
SNU-899,CTRPv2,2.1,53.8
SNU-899,CTRPv2,4.2,63.72
SNU-899,CTRPv2,8.3,42.88
SNU-899,CTRPv2,17.0,45.12
SNU-899,CTRPv2,33.0,46.81
YD-10B,CTRPv2,0.002,110.7
YD-10B,CTRPv2,0.0041,106.3
YD-10B,CTRPv2,0.0081,114.1
YD-10B,CTRPv2,0.016,111.0
YD-10B,CTRPv2,0.032,82.89
YD-10B,CTRPv2,0.065,94.65
YD-10B,CTRPv2,0.13,61.05
YD-10B,CTRPv2,0.26,51.59
YD-10B,CTRPv2,0.52,55.02
YD-10B,CTRPv2,1.0,49.08
YD-10B,CTRPv2,2.1,51.43
YD-10B,CTRPv2,4.2,46.21
YD-10B,CTRPv2,8.3,27.67
YD-10B,CTRPv2,17.0,29.69
YD-10B,CTRPv2,33.0,29.64
YD-10B,CTRPv2,66.0,109.7
YD-38,CTRPv2,0.002,102.8
YD-38,CTRPv2,0.0041,103.3
YD-38,CTRPv2,0.0081,103.5
YD-38,CTRPv2,0.016,104.7
