Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,2.235,N/A,0.0684,95.530,0
CP50-MEL-B,GDSC1000,0.991,N/A,0.000654,99.008,0
A431,GDSC1000,0.839,N/A,0.0929,98.846,0
CHL-1,GDSC1000,1.316,N/A,2.27,97.368,0
MCC26,GDSC1000,0.181,12.2,11.2,14.854,0
Hs 939.T,GDSC1000,0.445,N/A,0.129,99.314,0
SK-MEL-3,GDSC1000,3.350,N/A,0.202,93.300,0
A101D,GDSC1000,6.853,N/A,0.959,77.628,0.0344
WM278,GDSC1000,1.611,N/A,0.551,97.022,0
COLO-800,GDSC1000,0.958,7.51,7.51,0.000,0
WM793B,GDSC1000,3.525,N/A,0.0919,95.165,0
GAK,GDSC1000,3.063,N/A,0.00302,93.873,0
IST-MEL1,GDSC1000,0.996,N/A,0.139,98.009,0
DJM-1,GDSC1000,0.000,N/A,0.0205,100.000,0
RPMI-7951,GDSC1000,3.377,N/A,1.3,93.003,0
WM1158,GDSC1000,3.331,N/A,1e+06,93.338,0
MZ7-mel,GDSC1000,2.008,N/A,0.0196,97.936,0
SK-MEL-5,GDSC1000,0.125,N/A,0.0512,99.844,0
IGR-37,GDSC1000,2.454,N/A,1.32e+05,95.092,0
HT-144,GDSC1000,0.995,N/A,0.000174,99.005,0
CP66-MEL,GDSC1000,2.305,N/A,152,95.390,0
COLO-792,GDSC1000,3.261,N/A,0.0473,93.478,0
WM902B,GDSC1000,0.054,37.3,13.3,49.185,0
VMRC-MELG,GDSC1000,0.000,N/A,0.0205,100.000,0
SK-MEL-30,GDSC1000,4.233,N/A,1.03,91.534,0
A2058,GDSC1000,1.674,N/A,0.00193,98.326,0
451Lu,GDSC1000,0.553,N/A,1.94e-05,99.447,0
Hs 940.T,GDSC1000,7.464,6.29,3.43,33.770,0.0441
WM239A,GDSC1000,0.321,N/A,0.00597,99.676,0
MMAC-SF,GDSC1000,0.000,N/A,0.0205,100.000,0
G-MEL,GDSC1000,0.692,8.21,8.21,0.000,0
MEL-JUSO,GDSC1000,3.524,N/A,0.0468,92.952,0
C32,GDSC1000,0.301,N/A,0.0328,99.669,0
LB2518-MEL,GDSC1000,3.119,1.8e+07,1e+06,23.178,0
COLO-679,GDSC1000,0.442,N/A,0.000766,99.559,0
K19,GDSC1000,2.142,N/A,0.404,95.706,0
K4,GDSC1000,0.986,N/A,0.224,98.027,0
COLO-783,GDSC1000,0.000,N/A,0.0205,100.000,0
WM-115,GDSC1000,1.974,N/A,0.000224,98.026,0
LB373-MEL-D,GDSC1000,0.773,N/A,0.0386,99.080,0
SK-MEL-24,GDSC1000,4.557,N/A,0.373,90.433,0
MKL-1-subclone-2,GDSC1000,1.888,N/A,0.0547,96.223,0
WM1552C,GDSC1000,1.063,N/A,6.9e-05,98.937,0
WM35,GDSC1000,3.113,N/A,6.71e+03,93.774,0
HMV-II,GDSC1000,0.662,N/A,12.1,98.676,0
A253,GDSC1000,0.858,N/A,0.027,99.084,0
SK-MEL-1,GDSC1000,0.135,N/A,0.297,99.738,0
Mewo,GDSC1000,4.261,N/A,1e+06,91.479,0
SH-4,GDSC1000,2.997,1.35e+13,1e+06,47.796,0
K8,GDSC1000,0.286,N/A,0.144,99.559,0
IGR-1,GDSC1000,2.499,N/A,3.93,61.053,0.0109
G-361,GDSC1000,5.087,4.01e+06,1e+06,11.591,0
RVH-421,GDSC1000,2.685,N/A,0.103,94.629,0
COLO-829,GDSC1000,1.656,N/A,2.7,96.688,0
IPC-298,GDSC1000,0.562,N/A,1,98.875,0
MCC13,GDSC1000,4.420,N/A,2.42,91.160,0
UISO-MCC-1,GDSC1000,1.651,N/A,0.378,96.698,0
MKL-2,GDSC1000,29.927,N/A,1e-06,70.073,0.221
MZ2-MEL,GDSC1000,4.389,N/A,1e+06,91.223,0
SK-MEL-2,GDSC1000,0.122,N/A,0.0511,99.847,0
A388,GDSC1000,0.895,N/A,0.0153,99.042,0
RPMI-7951,CTRPv2,9.435,31,31,0.000,0.0711
A375,CTRPv2,2.892,53.4,53.4,0.000,0.0212
MEL-HO,CTRPv2,0.741,85.1,85.1,0.000,0
SK-MEL-1,CTRPv2,0.376,103,103,0.000,0
Hs 944.T,CTRPv2,2.140,60.3,60.3,0.000,0.0141
MEL-JUSO,CTRPv2,2.161,60.1,60.1,0.000,0.0143
SK-MEL-31,CTRPv2,0.293,110,110,0.000,0
SK-MEL-5,CTRPv2,1.750,64.9,64.9,0.000,0.0106
IPC-298,CTRPv2,1.724,65.2,65.2,0.000,0.0104
SK-MEL-30,CTRPv2,0.000,N/A,0.002,100.000,0
A375,CTRPv2,2.863,53.6,53.6,0.000,0.0209
WM1799,CTRPv2,1.063,76.4,76.4,0.000,0
WM-793,CTRPv2,2.171,60,60,0.000,0.0144
G-361,CTRPv2,3.648,50.7,50.7,0.000,0.0266
Hs 852.T,CTRPv2,8.142,41.1,41.1,0.000,0.0565
Hs 936.T,CTRPv2,0.030,278,172,42.689,0
COLO-800,CTRPv2,0.659,88.1,88.1,0.000,0
K029AX,CTRPv2,0.409,101,101,0.000,0
COLO-829,CTRPv2,2.320,58.4,58.4,0.000,0.0158
IGR-1,CTRPv2,0.742,85.1,85.1,0.000,0
SH-4,CTRPv2,4.118,49.7,49.7,0.000,0.0303
A253,CTRPv2,1.894,63.2,63.2,0.000,0.0118
C32,CTRPv2,1.481,68.7,68.7,0.000,0
HT-144,CTRPv2,2.483,56.9,56.9,0.000,0.0173
Hs 294T,CTRPv2,3.101,51.8,51.8,0.000,0.0232
SK-MEL-2,CTRPv2,1.040,76.9,76.9,0.000,0
A101D,CTRPv2,2.462,57.1,57.1,0.000,0.0171
A2058,CTRPv2,2.439,57.3,57.3,0.000,0.0169
COLO-792,CTRPv2,2.013,61.7,61.7,0.000,0.013
HMCB,CTRPv2,1.282,72,72,0.000,0
IGR-39,CTRPv2,5.294,48,48,0.000,0.037
Mewo,CTRPv2,2.445,57.2,57.2,0.000,0.017
WM-115,CTRPv2,1.409,69.8,69.8,0.000,0
WM-266-4,CTRPv2,2.320,58.4,58.4,0.000,0.0158
Hs 895.T,CTRPv2,5.902,39.8,39.8,0.000,0.0458
SK-MEL-24,CTRPv2,0.963,78.8,78.8,0.000,0
RVH-421,CTRPv2,3.984,46,46,0.000,0.0317
Hs 839.T,CTRPv2,0.986,78.2,78.2,0.000,0
WM-88,CTRPv2,2.628,55.6,55.6,0.000,0.0187
WM-983B,CTRPv2,0.680,87.3,87.3,0.000,0
CJM,CTRPv2,3.030,52.3,52.3,0.000,0.0225
SK-MEL-3,CTRPv2,0.447,98.1,98.1,0.000,0
IGR-37,CTRPv2,10.038,N/A,1e-06,89.962,0.000424
Hs 934.T,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 688(A).T,CTRPv2,1.671,78.7,78.7,0.000,0
Hs 940.T,CTRPv2,2.563,56.2,56.2,0.000,0.0181
