Dataset,Dose,Response
GDSC1000,0.078125,70.9066
GDSC1000,0.15625,69.4682
GDSC1000,0.3125,28.7656
GDSC1000,0.625,13.8118
GDSC1000,1.25,13.4055
GDSC1000,2.5,9.59021
GDSC1000,5.0,9.18358
GDSC1000,10.0,9.01685
GDSC1000,20.0,2.04303
CTRPv2,0.002,104.2
CTRPv2,0.0041,90.5
CTRPv2,0.0081,102.1
CTRPv2,0.016,98.31
CTRPv2,0.032,93.08
CTRPv2,0.065,86.88
CTRPv2,0.13,79.83
CTRPv2,0.26,68.26
CTRPv2,0.52,42.49
CTRPv2,1.0,38.43
CTRPv2,2.1,28.25
CTRPv2,4.2,12.45
CTRPv2,8.3,8.458
CTRPv2,17.0,6.82
CTRPv2,33.0,4.449
CTRPv2,66.0,2.798
