Dataset,Dose,Response
GDSC1000,4.88281e-05,103.171
GDSC1000,9.76563e-05,105.875
GDSC1000,0.000195313,101.101
GDSC1000,0.000390625,100.994
GDSC1000,0.00078125,101.599
GDSC1000,0.0015625,102.687
GDSC1000,0.003125,103.373
GDSC1000,0.00625,84.3455
GDSC1000,0.0125,71.5756
gCSI,4.6e-05,95.9154
gCSI,0.000138,105.358
gCSI,0.000413,98.6035
gCSI,0.001238,108.297
gCSI,0.003713,86.0234
gCSI,0.011138,45.426
gCSI,0.033333,26.3205
gCSI,0.1,31.4893
gCSI,0.3,29.5976
CTRPv2,0.002,24.2
CTRPv2,0.0041,26.54
CTRPv2,0.0081,39.54
CTRPv2,0.016,21.11
CTRPv2,0.032,16.75
CTRPv2,0.065,20.52
CTRPv2,0.13,18.54
CTRPv2,0.26,20.66
CTRPv2,0.52,19.12
CTRPv2,1.0,18.15
CTRPv2,2.1,19.49
CTRPv2,4.2,19.59
CTRPv2,8.3,17.74
CTRPv2,17.0,18.79
CTRPv2,33.0,18.9
CTRPv2,66.0,2.493
