Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,95.55
CAS-1,CTRPv2,0.0041,86.21
CAS-1,CTRPv2,0.0081,92.92
CAS-1,CTRPv2,0.016,98.99
CAS-1,CTRPv2,0.032,94.06
CAS-1,CTRPv2,0.065,102.1
CAS-1,CTRPv2,0.13,105.4
CAS-1,CTRPv2,0.26,103.5
CAS-1,CTRPv2,0.52,91.54
CAS-1,CTRPv2,1.0,110.7
CAS-1,CTRPv2,2.1,88.52
CAS-1,CTRPv2,4.2,84.72
CAS-1,CTRPv2,8.3,57.89
CAS-1,CTRPv2,17.0,40.71
CAS-1,CTRPv2,33.0,33.04
CAS-1,CTRPv2,66.0,25.04
NMC-G1,CTRPv2,0.002,101.5
NMC-G1,CTRPv2,0.0041,115.0
NMC-G1,CTRPv2,0.0081,115.0
NMC-G1,CTRPv2,0.016,111.5
NMC-G1,CTRPv2,0.032,103.8
NMC-G1,CTRPv2,0.065,102.4
NMC-G1,CTRPv2,0.13,97.99
NMC-G1,CTRPv2,0.26,114.4
NMC-G1,CTRPv2,0.52,103.2
NMC-G1,CTRPv2,1.0,73.92
NMC-G1,CTRPv2,2.1,109.3
NMC-G1,CTRPv2,4.2,101.1
NMC-G1,CTRPv2,17.0,55.51
NMC-G1,CTRPv2,33.0,33.52
NMC-G1,CTRPv2,66.0,49.26
SNU-489,CTRPv2,0.002,98.03
SNU-489,CTRPv2,0.0041,77.77
SNU-489,CTRPv2,0.0081,97.79
SNU-489,CTRPv2,0.016,100.9
SNU-489,CTRPv2,0.032,81.87
SNU-489,CTRPv2,0.065,103.4
SNU-489,CTRPv2,0.13,112.6
SNU-489,CTRPv2,0.26,99.78
SNU-489,CTRPv2,0.52,75.92
SNU-489,CTRPv2,1.0,74.1
SNU-489,CTRPv2,2.1,92.26
SNU-489,CTRPv2,4.2,82.92
SNU-489,CTRPv2,8.3,75.2
SNU-489,CTRPv2,17.0,85.09
SNU-489,CTRPv2,33.0,72.19
SNU-489,CTRPv2,66.0,78.03
SNU-626,CTRPv2,0.002,98.48
SNU-626,CTRPv2,0.0041,97.66
SNU-626,CTRPv2,0.0081,100.2
SNU-626,CTRPv2,0.016,99.78
SNU-626,CTRPv2,0.032,100.2
SNU-626,CTRPv2,0.065,96.97
SNU-626,CTRPv2,0.13,95.08
SNU-626,CTRPv2,0.26,100.7
SNU-626,CTRPv2,0.52,70.82
SNU-626,CTRPv2,1.0,78.16
SNU-626,CTRPv2,2.1,93.56
SNU-626,CTRPv2,4.2,88.45
SNU-626,CTRPv2,8.3,66.32
SNU-626,CTRPv2,17.0,84.3
SNU-626,CTRPv2,33.0,79.64
SNU-626,CTRPv2,66.0,77.12
SNU-738,CTRPv2,0.002,103.8
SNU-738,CTRPv2,0.0041,75.04
SNU-738,CTRPv2,0.0081,102.2
SNU-738,CTRPv2,0.016,103.3
SNU-738,CTRPv2,0.032,98.11
SNU-738,CTRPv2,0.065,103.0
SNU-738,CTRPv2,0.13,51.96
SNU-738,CTRPv2,0.26,99.88
SNU-738,CTRPv2,0.52,71.18
SNU-738,CTRPv2,1.0,91.89
SNU-738,CTRPv2,2.1,90.78
SNU-738,CTRPv2,4.2,86.97
SNU-738,CTRPv2,8.3,50.93
SNU-738,CTRPv2,17.0,74.64
SNU-738,CTRPv2,33.0,73.82
SNU-738,CTRPv2,66.0,74.87
SNU-201,CTRPv2,0.002,108.3
SNU-201,CTRPv2,0.0041,106.8
SNU-201,CTRPv2,0.0081,112.2
SNU-201,CTRPv2,0.016,109.3
SNU-201,CTRPv2,0.032,106.3
SNU-201,CTRPv2,0.065,110.5
SNU-201,CTRPv2,0.13,107.2
SNU-201,CTRPv2,0.26,108.1
SNU-201,CTRPv2,0.52,98.61
SNU-201,CTRPv2,1.0,91.7
SNU-201,CTRPv2,2.1,84.21
SNU-201,CTRPv2,4.2,67.97
SNU-201,CTRPv2,8.3,80.7
SNU-201,CTRPv2,17.0,90.05
SNU-201,CTRPv2,33.0,90.94
SNU-201,CTRPv2,66.0,77.81
ONS-76,CTRPv2,0.002,101.9
ONS-76,CTRPv2,0.0041,102.3
ONS-76,CTRPv2,0.0081,106.7
ONS-76,CTRPv2,0.016,105.6
ONS-76,CTRPv2,0.032,101.7
ONS-76,CTRPv2,0.065,105.7
ONS-76,CTRPv2,0.13,104.7
ONS-76,CTRPv2,0.26,109.1
ONS-76,CTRPv2,0.52,103.3
ONS-76,CTRPv2,1.0,102.5
ONS-76,CTRPv2,2.1,95.36
ONS-76,CTRPv2,4.2,76.55
ONS-76,CTRPv2,8.3,35.51
ONS-76,CTRPv2,17.0,31.93
ONS-76,CTRPv2,33.0,45.21
Daoy,CTRPv2,0.002,103.5
Daoy,CTRPv2,0.0041,101.2
Daoy,CTRPv2,0.0081,102.5
Daoy,CTRPv2,0.016,103.5
Daoy,CTRPv2,0.032,102.2
Daoy,CTRPv2,0.065,103.3
Daoy,CTRPv2,0.13,102.3
Daoy,CTRPv2,0.26,100.4
Daoy,CTRPv2,0.52,97.05
Daoy,CTRPv2,1.0,92.58
Daoy,CTRPv2,2.1,90.2
Daoy,CTRPv2,4.2,72.86
Daoy,CTRPv2,8.3,30.24
Daoy,CTRPv2,17.0,11.91
Daoy,CTRPv2,33.0,6.578
Daoy,CTRPv2,66.0,24.6
GB-1,CTRPv2,0.002,101.5
GB-1,CTRPv2,0.0041,100.6
GB-1,CTRPv2,0.0081,98.24
GB-1,CTRPv2,0.016,98.86
GB-1,CTRPv2,0.032,103.5
GB-1,CTRPv2,0.065,102.2
GB-1,CTRPv2,0.13,101.3
GB-1,CTRPv2,0.26,88.64
GB-1,CTRPv2,0.52,94.09
GB-1,CTRPv2,1.0,86.74
GB-1,CTRPv2,2.1,77.41
GB-1,CTRPv2,4.2,55.28
GB-1,CTRPv2,8.3,29.99
GB-1,CTRPv2,17.0,17.67
GB-1,CTRPv2,33.0,33.28
GB-1,CTRPv2,66.0,36.02
SF126,CTRPv2,0.002,95.7
SF126,CTRPv2,0.0041,94.89
SF126,CTRPv2,0.0081,97.8
SF126,CTRPv2,0.016,96.32
SF126,CTRPv2,0.032,100.4
SF126,CTRPv2,0.065,99.99
SF126,CTRPv2,0.13,99.04
SF126,CTRPv2,0.26,100.6
SF126,CTRPv2,0.52,94.83
SF126,CTRPv2,1.0,92.81
SF126,CTRPv2,2.1,87.2
SF126,CTRPv2,4.2,74.13
SF126,CTRPv2,8.3,54.47
SF126,CTRPv2,17.0,29.92
SF126,CTRPv2,33.0,22.86
SNU-1105,CTRPv2,0.002,124.0
SNU-1105,CTRPv2,0.0041,114.5
SNU-1105,CTRPv2,0.0081,117.7
SNU-1105,CTRPv2,0.016,112.1
SNU-1105,CTRPv2,0.032,115.8
SNU-1105,CTRPv2,0.065,116.3
SNU-1105,CTRPv2,0.13,121.2
SNU-1105,CTRPv2,0.26,113.3
SNU-1105,CTRPv2,0.52,112.6
SNU-1105,CTRPv2,1.0,103.3
SNU-1105,CTRPv2,2.1,105.4
SNU-1105,CTRPv2,4.2,98.25
SNU-1105,CTRPv2,8.3,111.1
SNU-1105,CTRPv2,17.0,113.7
SNU-1105,CTRPv2,33.0,114.4
U-87-MG,CTRPv2,0.002,100.1
U-87-MG,CTRPv2,0.0041,103.7
U-87-MG,CTRPv2,0.0081,103.5
U-87-MG,CTRPv2,0.016,104.1
U-87-MG,CTRPv2,0.032,106.5
U-87-MG,CTRPv2,0.065,107.0
U-87-MG,CTRPv2,0.13,110.7
U-87-MG,CTRPv2,0.26,103.1
U-87-MG,CTRPv2,0.52,99.8
U-87-MG,CTRPv2,1.0,96.93
U-87-MG,CTRPv2,2.1,96.89
U-87-MG,CTRPv2,4.2,95.77
U-87-MG,CTRPv2,8.3,100.7
U-87-MG,CTRPv2,17.0,103.0
U-87-MG,CTRPv2,33.0,102.6
U-87-MG,CTRPv2,66.0,110.8
SF295,CTRPv2,0.002,108.9
SF295,CTRPv2,0.0041,107.8
SF295,CTRPv2,0.0081,122.2
SF295,CTRPv2,0.016,105.2
SF295,CTRPv2,0.032,96.17
SF295,CTRPv2,0.065,88.55
SF295,CTRPv2,0.13,115.8
SF295,CTRPv2,0.26,97.0
SF295,CTRPv2,0.52,85.83
SF295,CTRPv2,1.0,85.71
SF295,CTRPv2,2.1,85.84
SF295,CTRPv2,4.2,74.56
SF295,CTRPv2,8.3,40.52
SF295,CTRPv2,17.0,39.25
SF295,CTRPv2,33.0,26.99
SF295,CTRPv2,66.0,42.49
LN-18,CTRPv2,0.002,91.42
LN-18,CTRPv2,0.0041,93.29
LN-18,CTRPv2,0.0081,94.46
LN-18,CTRPv2,0.016,96.68
LN-18,CTRPv2,0.032,92.99
LN-18,CTRPv2,0.065,92.74
LN-18,CTRPv2,0.13,98.26
LN-18,CTRPv2,0.26,99.52
