Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,10.030,N/A,1e+06,79.939,0
SCC-4,GDSC1000,0.648,N/A,4.06,98.703,0
HO-1-N-1,GDSC1000,5.225,N/A,1e+06,89.550,0
UDSCC2,GDSC1000,1.980,N/A,1.09e+03,96.040,0
HN,GDSC1000,1.169,N/A,6.84,97.663,0
PE/CA-PJ15,GDSC1000,2.585,N/A,14.2,94.829,0
HSC-4,GDSC1000,0.631,N/A,4.05,98.737,0
BHY,GDSC1000,6.450,N/A,0.245,87.101,0
Detroit562,GDSC1000,3.338,N/A,109,93.324,0
CAL-33,GDSC1000,12.471,N/A,0.0229,85.311,0.0397
KOSC-2,GDSC1000,12.078,N/A,1e+06,75.844,0
RPMI-2650,GDSC1000,17.520,N/A,1e+06,64.960,0
KON,GDSC1000,6.464,N/A,1e+06,87.072,0
OSC-20,GDSC1000,3.381,N/A,0.0279,93.239,0
PCI-15A,GDSC1000,12.054,N/A,1e-06,75.892,0
HSC-2,GDSC1000,4.116,N/A,0.0836,93.329,0
OSC-19,GDSC1000,0.413,N/A,0.00941,99.173,0
Ca9-22,GDSC1000,14.395,N/A,0.0173,71.210,0
SCC90,GDSC1000,2.282,N/A,0.541,95.435,0
FADU,GDSC1000,4.298,N/A,0.201,91.404,0
SCC-15,GDSC1000,0.000,N/A,0.01,100.000,0
SCC-9,GDSC1000,23.926,32.8,32.8,0.000,0
LB771-HNC,GDSC1000,2.631,N/A,4.47,94.738,0
DOK,GDSC1000,15.125,N/A,2.06e-06,69.751,0
BICR 22,GDSC1000,16.557,N/A,1e-06,66.885,0
HSC-3,GDSC1000,10.998,N/A,0.0266,86.630,0.0271
OE21,GDSC1000,10.153,N/A,0.051,85.622,0.0299
CAL-27,GDSC1000,8.034,N/A,1.52,83.932,0
BB30-HNC,GDSC1000,3.534,N/A,0.128,93.465,0
JHU-029,GDSC1000,2.944,N/A,1e+06,94.112,0
BICR 31,GDSC1000,5.564,N/A,0.0443,88.872,0
SAS,GDSC1000,0.000,N/A,0.01,100.000,0
HO-1-u-1,GDSC1000,1.518,N/A,0.000379,98.482,0
BB49-HNC,GDSC1000,13.140,N/A,1e+06,73.721,0
HSC-2,GDSC1000,1.002,17.1,17.1,0.000,0
SCC-25,GDSC1000,0.446,N/A,0.221,98.702,0
DOK,GDSC1000,0.982,74,74,0.000,0
OSC-19,GDSC1000,3.250,N/A,29.5,93.499,0
HO-1-N-1,GDSC1000,0.884,16.6,10,43.438,0.00321
UDSCC2,GDSC1000,2.047,N/A,0.0993,95.906,0
HSC-4,GDSC1000,0.827,12.3,12.3,0.000,0
SCC-9,GDSC1000,0.599,N/A,0.000307,99.360,0
BHY,GDSC1000,8.107,N/A,4.81,83.785,0
Detroit562,GDSC1000,2.328,21.9,21.9,0.000,0
CAL-33,GDSC1000,5.037,N/A,0.916,76.627,0.028
KOSC-2,GDSC1000,4.461,45,45,0.000,0
RPMI-2650,GDSC1000,0.765,N/A,0.951,96.394,0
HSC-3,GDSC1000,0.223,22.2,15.5,38.087,0
SCC-4,GDSC1000,7.287,N/A,0.00593,85.427,0
KON,GDSC1000,0.115,23,19.5,24.050,0
Ca9-22,GDSC1000,0.527,14,14,0.000,0
OSC-20,GDSC1000,0.518,N/A,0.000575,99.411,0
JHU-029,GDSC1000,0.421,N/A,0.053,99.110,0
OE21,GDSC1000,0.807,12.3,12.3,0.000,0
SAS,GDSC1000,1.285,N/A,0.101,97.429,0
PE/CA-PJ15,GDSC1000,2.910,N/A,13.4,68.351,0
HO-1-u-1,GDSC1000,2.386,18.6,18.6,0.000,0
LB771-HNC,GDSC1000,2.622,N/A,0.0421,94.755,0
SCC90,GDSC1000,10.635,N/A,1e-06,89.365,0.00705
BICR 22,GDSC1000,0.412,18,13.2,35.594,0
PCI-15A,GDSC1000,12.867,N/A,1e+06,53.495,0
HN,GDSC1000,0.969,15.9,15.9,0.000,0
CAL-27,GDSC1000,2.552,N/A,3.1,75.880,0.0125
SCC-15,GDSC1000,0.000,N/A,0.0391,100.000,0
JHU-028,GDSC1000,8.899,N/A,0.131,77.255,0.0483
BB49-HNC,GDSC1000,6.463,11.8,3.58,39.936,0.0414
BHY,CTRPv2,1.930,N/A,27.8,54.913,0.0105
SNU-1076,CTRPv2,0.980,54.1,54.1,0.000,0
SNU-1041,CTRPv2,0.264,N/A,22.3,97.853,0
SNU-1066,CTRPv2,0.494,N/A,22.3,95.974,0
Detroit562,CTRPv2,2.404,35.9,35.9,0.000,0.0162
HSC-3,CTRPv2,0.146,110,70.8,41.411,0
SNU-1214,CTRPv2,2.053,N/A,26,57.739,0.0113
SNU-46,CTRPv2,4.813,N/A,6.05,80.591,0.0223
SNU-899,CTRPv2,2.160,46.1,30,41.020,0.013
YD-10B,CTRPv2,14.686,14.7,14.7,0.000,0.107
YD-38,CTRPv2,0.576,56.5,56.5,0.000,0
