Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.47
CTRPv2 rep 1,0.0041,98.54
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,98.78
CTRPv2 rep 1,0.065,99.38
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,99.56
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,101.8
CTRPv2 rep 1,4.2,88.51
CTRPv2 rep 1,8.3,91.43
CTRPv2 rep 1,17.0,94.68
CTRPv2 rep 1,33.0,96.25
CTRPv2 rep 1,66.0,87.01
CTRPv2 rep 2,0.002,109.6
CTRPv2 rep 2,0.0041,108.6
CTRPv2 rep 2,0.0081,113.5
CTRPv2 rep 2,0.016,112.6
CTRPv2 rep 2,0.032,108.2
CTRPv2 rep 2,0.065,112.1
CTRPv2 rep 2,0.13,109.5
CTRPv2 rep 2,0.26,113.5
CTRPv2 rep 2,0.52,111.9
CTRPv2 rep 2,1.0,112.1
CTRPv2 rep 2,2.1,112.9
CTRPv2 rep 2,4.2,107.6
CTRPv2 rep 2,8.3,108.3
CTRPv2 rep 2,17.0,104.7
CTRPv2 rep 2,33.0,105.5
CTRPv2 rep 2,66.0,102.2
