Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.0714
GDSC1000 rep 1,0.08,86.931
GDSC1000 rep 1,0.16,99.2201
GDSC1000 rep 1,0.32,99.6967
GDSC1000 rep 1,0.64,87.527
GDSC1000 rep 1,1.28,90.7195
GDSC1000 rep 1,2.56,101.355
GDSC1000 rep 1,5.12,101.439
GDSC1000 rep 1,10.24,110.609
GDSC1000 rep 2,0.0195312,116.486
GDSC1000 rep 2,0.0390625,103.822
GDSC1000 rep 2,0.078125,128.196
GDSC1000 rep 2,0.15625,102.868
GDSC1000 rep 2,0.3125,103.911
GDSC1000 rep 2,0.625,100.057
GDSC1000 rep 2,1.25,106.742
GDSC1000 rep 2,2.5,100.773
GDSC1000 rep 2,5.0,104.46
