Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.856
GDSC1000 rep 1,0.03125,92.7388
GDSC1000 rep 1,0.0625,99.5
GDSC1000 rep 1,0.125,97.8217
GDSC1000 rep 1,0.25,105.198
GDSC1000 rep 1,0.5,96.4364
GDSC1000 rep 1,1.0,97.4044
GDSC1000 rep 1,2.0,86.7802
GDSC1000 rep 1,4.0,91.885
GDSC1000 rep 2,0.015625,87.5876
GDSC1000 rep 2,0.0625,87.0903
GDSC1000 rep 2,0.25,71.3857
GDSC1000 rep 2,1.0,65.8937
GDSC1000 rep 2,4.0,64.0637
CTRPv2,0.0081,109.9
CTRPv2,0.016,111.3
CTRPv2,0.032,102.2
CTRPv2,0.065,104.7
CTRPv2,0.13,110.2
CTRPv2,0.26,109.6
CTRPv2,0.52,105.7
CTRPv2,1.0,102.1
CTRPv2,2.1,110.1
CTRPv2,4.2,109.4
CTRPv2,17.0,99.11
CTRPv2,33.0,97.06
CTRPv2,66.0,100.6
CTRPv2,130.0,91.84
CTRPv2,270.0,48.4
