Dataset,Dose,Response
GDSC1000 rep 1,0.01,110.723
GDSC1000 rep 1,0.02,92.4909
GDSC1000 rep 1,0.04,99.2834
GDSC1000 rep 1,0.08,93.1535
GDSC1000 rep 1,0.16,70.8575
GDSC1000 rep 1,0.32,71.9827
GDSC1000 rep 1,0.64,65.2128
GDSC1000 rep 1,1.28,54.1162
GDSC1000 rep 1,2.56,45.2888
GDSC1000 rep 2,0.00390625,103.402
GDSC1000 rep 2,0.015625,103.277
GDSC1000 rep 2,0.0625,92.2582
GDSC1000 rep 2,0.25,86.4277
GDSC1000 rep 2,1.0,94.8762
CTRPv2,0.0041,100.9
CTRPv2,0.016,98.95
CTRPv2,0.032,100.4
CTRPv2,0.065,105.2
CTRPv2,0.13,98.9
CTRPv2,0.26,94.6
CTRPv2,1.0,80.91
CTRPv2,2.1,88.05
CTRPv2,4.2,77.28
CTRPv2,8.3,51.87
CTRPv2,17.0,54.05
CTRPv2,33.0,44.45
CTRPv2,66.0,9.748
