Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.001,101.7
Hs 944.T,CTRPv2,0.002,97.16
Hs 944.T,CTRPv2,0.0041,93.21
Hs 944.T,CTRPv2,0.0081,100.6
Hs 944.T,CTRPv2,0.016,99.0
Hs 944.T,CTRPv2,0.032,95.8
Hs 944.T,CTRPv2,0.065,99.75
Hs 944.T,CTRPv2,0.13,98.85
Hs 944.T,CTRPv2,0.26,99.2
Hs 944.T,CTRPv2,0.52,98.48
Hs 944.T,CTRPv2,1.0,99.33
Hs 944.T,CTRPv2,2.1,105.0
Hs 944.T,CTRPv2,4.2,99.47
Hs 944.T,CTRPv2,8.3,93.73
Hs 944.T,CTRPv2,17.0,67.22
Hs 944.T,CTRPv2,33.0,35.21
MEL-JUSO,CTRPv2,0.001,101.0
MEL-JUSO,CTRPv2,0.002,105.9
MEL-JUSO,CTRPv2,0.0041,102.8
MEL-JUSO,CTRPv2,0.0081,103.9
MEL-JUSO,CTRPv2,0.016,100.6
MEL-JUSO,CTRPv2,0.032,102.0
MEL-JUSO,CTRPv2,0.065,104.7
MEL-JUSO,CTRPv2,0.13,103.9
MEL-JUSO,CTRPv2,0.52,100.4
MEL-JUSO,CTRPv2,2.1,109.4
MEL-JUSO,CTRPv2,4.2,100.6
MEL-JUSO,CTRPv2,8.3,101.0
MEL-JUSO,CTRPv2,17.0,98.94
MEL-JUSO,CTRPv2,33.0,102.9
SK-MEL-31,CTRPv2,0.001,94.48
SK-MEL-31,CTRPv2,0.002,107.5
SK-MEL-31,CTRPv2,0.0041,95.54
SK-MEL-31,CTRPv2,0.0081,96.68
SK-MEL-31,CTRPv2,0.016,102.5
SK-MEL-31,CTRPv2,0.032,97.05
SK-MEL-31,CTRPv2,0.065,108.4
SK-MEL-31,CTRPv2,0.13,97.17
SK-MEL-31,CTRPv2,0.26,100.9
SK-MEL-31,CTRPv2,0.52,98.0
SK-MEL-31,CTRPv2,1.0,97.01
SK-MEL-31,CTRPv2,2.1,98.59
SK-MEL-31,CTRPv2,4.2,104.6
SK-MEL-31,CTRPv2,8.3,82.39
SK-MEL-31,CTRPv2,17.0,91.95
SK-MEL-31,CTRPv2,33.0,80.08
SK-MEL-5,CTRPv2,0.001,96.13
SK-MEL-5,CTRPv2,0.002,95.07
SK-MEL-5,CTRPv2,0.0041,93.83
SK-MEL-5,CTRPv2,0.0081,93.08
SK-MEL-5,CTRPv2,0.016,93.83
SK-MEL-5,CTRPv2,0.032,95.29
SK-MEL-5,CTRPv2,0.065,95.97
SK-MEL-5,CTRPv2,0.13,95.62
SK-MEL-5,CTRPv2,0.26,93.47
SK-MEL-5,CTRPv2,0.52,93.44
SK-MEL-5,CTRPv2,1.0,94.56
SK-MEL-5,CTRPv2,2.1,95.49
SK-MEL-5,CTRPv2,4.2,91.44
SK-MEL-5,CTRPv2,8.3,88.38
SK-MEL-5,CTRPv2,17.0,10.52
SK-MEL-5,CTRPv2,33.0,6.082
IPC-298,CTRPv2,0.001,94.32
IPC-298,CTRPv2,0.002,99.65
IPC-298,CTRPv2,0.0041,98.72
IPC-298,CTRPv2,0.0081,100.6
IPC-298,CTRPv2,0.016,97.14
IPC-298,CTRPv2,0.032,97.27
IPC-298,CTRPv2,0.065,97.84
IPC-298,CTRPv2,0.13,101.5
IPC-298,CTRPv2,0.26,96.86
IPC-298,CTRPv2,0.52,99.06
IPC-298,CTRPv2,1.0,98.17
IPC-298,CTRPv2,2.1,101.4
IPC-298,CTRPv2,4.2,96.09
IPC-298,CTRPv2,8.3,96.16
IPC-298,CTRPv2,17.0,69.09
IPC-298,CTRPv2,33.0,69.61
SK-MEL-30,CTRPv2,0.001,98.53
SK-MEL-30,CTRPv2,0.002,98.35
SK-MEL-30,CTRPv2,0.0041,96.27
SK-MEL-30,CTRPv2,0.0081,98.73
SK-MEL-30,CTRPv2,0.016,96.38
SK-MEL-30,CTRPv2,0.032,95.47
SK-MEL-30,CTRPv2,0.065,98.17
SK-MEL-30,CTRPv2,0.13,100.6
SK-MEL-30,CTRPv2,0.26,96.78
SK-MEL-30,CTRPv2,0.52,95.62
SK-MEL-30,CTRPv2,1.0,93.97
SK-MEL-30,CTRPv2,2.1,93.23
SK-MEL-30,CTRPv2,4.2,98.4
SK-MEL-30,CTRPv2,8.3,96.34
SK-MEL-30,CTRPv2,17.0,98.32
SK-MEL-30,CTRPv2,33.0,100.2
A375,CTRPv2,0.001,104.5
A375,CTRPv2,0.002,93.38
A375,CTRPv2,0.0041,99.46
A375,CTRPv2,0.0081,91.87
A375,CTRPv2,0.016,105.2
A375,CTRPv2,0.032,106.4
A375,CTRPv2,0.065,105.5
A375,CTRPv2,0.13,104.4
A375,CTRPv2,0.26,98.47
A375,CTRPv2,0.52,94.87
A375,CTRPv2,1.0,98.0
A375,CTRPv2,2.1,93.93
A375,CTRPv2,4.2,97.55
A375,CTRPv2,8.3,92.57
A375,CTRPv2,17.0,50.73
A375,CTRPv2,33.0,49.18
WM1799,CTRPv2,0.001,98.58
WM1799,CTRPv2,0.002,101.9
WM1799,CTRPv2,0.0041,96.99
WM1799,CTRPv2,0.0081,99.82
WM1799,CTRPv2,0.016,95.47
WM1799,CTRPv2,0.032,103.4
WM1799,CTRPv2,0.065,99.25
WM1799,CTRPv2,0.13,99.32
WM1799,CTRPv2,0.26,90.71
WM1799,CTRPv2,0.52,95.98
WM1799,CTRPv2,1.0,94.7
WM1799,CTRPv2,2.1,94.39
WM1799,CTRPv2,4.2,85.99
WM1799,CTRPv2,8.3,88.94
WM1799,CTRPv2,17.0,65.51
WM1799,CTRPv2,33.0,64.5
WM-793,CTRPv2,0.001,96.45
WM-793,CTRPv2,0.002,98.0
WM-793,CTRPv2,0.0041,94.74
WM-793,CTRPv2,0.0081,95.35
WM-793,CTRPv2,0.016,97.69
WM-793,CTRPv2,0.032,96.04
WM-793,CTRPv2,0.065,96.41
WM-793,CTRPv2,0.13,96.86
WM-793,CTRPv2,0.26,96.19
WM-793,CTRPv2,0.52,95.16
WM-793,CTRPv2,1.0,95.35
WM-793,CTRPv2,2.1,94.54
WM-793,CTRPv2,4.2,92.13
WM-793,CTRPv2,8.3,92.64
WM-793,CTRPv2,17.0,77.13
WM-793,CTRPv2,33.0,82.79
G-361,CTRPv2,0.001,99.97
