Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0195312,87.8694
SiHa,GDSC1000,0.0390625,106.88
SiHa,GDSC1000,0.078125,100.439
SiHa,GDSC1000,0.15625,117.453
SiHa,GDSC1000,0.3125,109.207
SiHa,GDSC1000,0.625,123.056
SiHa,GDSC1000,1.25,102.765
SiHa,GDSC1000,2.5,106.833
SiHa,GDSC1000,5.0,108.393
C-4 I,GDSC1000,0.0195312,88.4927
C-4 I,GDSC1000,0.0390625,100.339
C-4 I,GDSC1000,0.078125,102.74
C-4 I,GDSC1000,0.15625,116.768
C-4 I,GDSC1000,0.3125,109.406
C-4 I,GDSC1000,0.625,117.12
C-4 I,GDSC1000,1.25,118.173
C-4 I,GDSC1000,2.5,117.677
C-4 I,GDSC1000,5.0,116.892
DoTc2-4510,GDSC1000,0.0195312,129.82
DoTc2-4510,GDSC1000,0.0390625,87.997
DoTc2-4510,GDSC1000,0.078125,102.123
DoTc2-4510,GDSC1000,0.15625,110.725
DoTc2-4510,GDSC1000,0.3125,93.5571
DoTc2-4510,GDSC1000,0.625,100.686
DoTc2-4510,GDSC1000,1.25,101.444
DoTc2-4510,GDSC1000,2.5,103.039
DoTc2-4510,GDSC1000,5.0,93.9673
Ca-Ski,GDSC1000,0.0195312,106.523
Ca-Ski,GDSC1000,0.0390625,110.623
Ca-Ski,GDSC1000,0.078125,103.002
Ca-Ski,GDSC1000,0.15625,104.184
Ca-Ski,GDSC1000,0.3125,106.07
Ca-Ski,GDSC1000,0.625,98.0
Ca-Ski,GDSC1000,1.25,100.763
Ca-Ski,GDSC1000,2.5,96.4161
Ca-Ski,GDSC1000,5.0,92.4205
HeLa,GDSC1000,0.0195312,110.862
HeLa,GDSC1000,0.0390625,91.0886
HeLa,GDSC1000,0.078125,106.738
HeLa,GDSC1000,0.15625,94.5124
HeLa,GDSC1000,0.3125,97.5603
HeLa,GDSC1000,0.625,101.435
HeLa,GDSC1000,1.25,89.657
HeLa,GDSC1000,2.5,97.5749
HeLa,GDSC1000,5.0,91.0329
HT-3,GDSC1000,0.0195312,109.573
HT-3,GDSC1000,0.0390625,108.804
HT-3,GDSC1000,0.078125,119.67
HT-3,GDSC1000,0.15625,123.133
HT-3,GDSC1000,0.3125,138.722
HT-3,GDSC1000,0.625,139.758
HT-3,GDSC1000,1.25,110.174
HT-3,GDSC1000,2.5,128.507
HT-3,GDSC1000,5.0,141.036
BOKU,GDSC1000,0.0195312,96.2942
BOKU,GDSC1000,0.0390625,106.415
BOKU,GDSC1000,0.078125,107.135
BOKU,GDSC1000,0.15625,96.0926
BOKU,GDSC1000,0.3125,104.42
BOKU,GDSC1000,0.625,97.2024
BOKU,GDSC1000,1.25,92.2933
BOKU,GDSC1000,2.5,98.5261
BOKU,GDSC1000,5.0,98.4159
ME-180,GDSC1000,0.0195312,109.814
ME-180,GDSC1000,0.0390625,108.782
ME-180,GDSC1000,0.078125,110.117
ME-180,GDSC1000,0.15625,105.199
ME-180,GDSC1000,0.3125,103.338
ME-180,GDSC1000,0.625,99.1092
ME-180,GDSC1000,1.25,102.575
ME-180,GDSC1000,2.5,91.1281
ME-180,GDSC1000,5.0,99.6485
C-33-A,GDSC1000,0.0195312,101.327
C-33-A,GDSC1000,0.0390625,96.2314
C-33-A,GDSC1000,0.078125,107.276
C-33-A,GDSC1000,0.15625,99.0002
C-33-A,GDSC1000,0.3125,102.843
C-33-A,GDSC1000,0.625,100.706
C-33-A,GDSC1000,1.25,112.039
C-33-A,GDSC1000,2.5,92.5618
C-33-A,GDSC1000,5.0,98.922
MS751,GDSC1000,0.0195312,116.164
MS751,GDSC1000,0.0390625,105.978
MS751,GDSC1000,0.078125,98.5688
MS751,GDSC1000,0.15625,103.028
MS751,GDSC1000,0.3125,112.164
MS751,GDSC1000,0.625,104.057
MS751,GDSC1000,1.25,111.771
MS751,GDSC1000,2.5,111.192
MS751,GDSC1000,5.0,133.818
OMC-1,GDSC1000,0.0195312,119.957
OMC-1,GDSC1000,0.0390625,122.943
OMC-1,GDSC1000,0.078125,99.4766
OMC-1,GDSC1000,0.15625,116.723
OMC-1,GDSC1000,0.3125,106.626
OMC-1,GDSC1000,0.625,110.602
OMC-1,GDSC1000,1.25,134.068
OMC-1,GDSC1000,2.5,108.396
OMC-1,GDSC1000,5.0,127.453
SW756,GDSC1000,0.0195312,79.7731
SW756,GDSC1000,0.0390625,91.9068
SW756,GDSC1000,0.078125,89.2791
SW756,GDSC1000,0.15625,90.3147
SW756,GDSC1000,0.3125,90.7001
SW756,GDSC1000,0.625,87.9251
SW756,GDSC1000,1.25,104.557
SW756,GDSC1000,2.5,99.3833
SW756,GDSC1000,5.0,92.014
TC-YIK,GDSC1000,0.0195312,115.769
TC-YIK,GDSC1000,0.0390625,105.962
TC-YIK,GDSC1000,0.078125,148.913
TC-YIK,GDSC1000,0.15625,113.716
TC-YIK,GDSC1000,0.3125,103.817
TC-YIK,GDSC1000,0.625,97.2492
TC-YIK,GDSC1000,1.25,106.011
TC-YIK,GDSC1000,2.5,91.0625
TC-YIK,GDSC1000,5.0,101.302
SKG-IIIa,GDSC1000,0.0195312,98.1385
SKG-IIIa,GDSC1000,0.0390625,118.842
SKG-IIIa,GDSC1000,0.078125,110.587
SKG-IIIa,GDSC1000,0.15625,118.267
SKG-IIIa,GDSC1000,0.3125,113.948
SKG-IIIa,GDSC1000,0.625,116.941
SKG-IIIa,GDSC1000,1.25,102.097
SKG-IIIa,GDSC1000,2.5,106.462
SKG-IIIa,GDSC1000,5.0,122.744
