Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.004,96.9152
CMK,GDSC1000,0.008,104.708
CMK,GDSC1000,0.016,103.441
CMK,GDSC1000,0.032,104.071
CMK,GDSC1000,0.064,98.641
CMK,GDSC1000,0.128,99.8572
CMK,GDSC1000,0.256,99.8953
CMK,GDSC1000,0.512,105.845
CMK,GDSC1000,1.024,99.8284
RPMI-8402,GDSC1000,0.004,104.263
RPMI-8402,GDSC1000,0.008,104.097
RPMI-8402,GDSC1000,0.016,105.449
RPMI-8402,GDSC1000,0.032,100.025
RPMI-8402,GDSC1000,0.064,100.603
RPMI-8402,GDSC1000,0.128,100.354
RPMI-8402,GDSC1000,0.256,100.202
RPMI-8402,GDSC1000,0.512,104.036
RPMI-8402,GDSC1000,1.024,80.6712
MC116,GDSC1000,0.004,97.2541
MC116,GDSC1000,0.008,99.6528
MC116,GDSC1000,0.016,102.704
MC116,GDSC1000,0.032,99.6474
MC116,GDSC1000,0.064,99.984
MC116,GDSC1000,0.128,96.9984
MC116,GDSC1000,0.256,98.2196
MC116,GDSC1000,0.512,113.893
MC116,GDSC1000,1.024,98.2162
MLMA,GDSC1000,0.004,98.0662
MLMA,GDSC1000,0.008,97.2937
MLMA,GDSC1000,0.016,97.5371
MLMA,GDSC1000,0.032,95.6775
MLMA,GDSC1000,0.064,102.687
MLMA,GDSC1000,0.128,96.1841
MLMA,GDSC1000,0.256,102.218
MLMA,GDSC1000,0.512,100.785
MLMA,GDSC1000,1.024,104.306
JiyoyeP-2003,GDSC1000,0.004,99.6013
JiyoyeP-2003,GDSC1000,0.008,98.2638
JiyoyeP-2003,GDSC1000,0.016,100.772
JiyoyeP-2003,GDSC1000,0.032,101.749
JiyoyeP-2003,GDSC1000,0.064,101.525
JiyoyeP-2003,GDSC1000,0.128,101.167
JiyoyeP-2003,GDSC1000,0.256,102.469
JiyoyeP-2003,GDSC1000,0.512,101.204
JiyoyeP-2003,GDSC1000,1.024,107.022
KMOE-2,GDSC1000,0.004,103.116
KMOE-2,GDSC1000,0.008,102.692
KMOE-2,GDSC1000,0.016,102.746
KMOE-2,GDSC1000,0.032,95.3682
KMOE-2,GDSC1000,0.064,103.007
KMOE-2,GDSC1000,0.128,99.6766
KMOE-2,GDSC1000,0.256,97.8064
KMOE-2,GDSC1000,0.512,101.199
KMOE-2,GDSC1000,1.024,89.6669
P12-ICHIKAWA,GDSC1000,0.004,99.7301
P12-ICHIKAWA,GDSC1000,0.008,99.6283
P12-ICHIKAWA,GDSC1000,0.016,97.3593
