Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.152,N/A,0.0173,99.695,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,0.221,N/A,0.095,99.649,0
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,0.737,N/A,1.06,98.142,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,6.285,N/A,0.0537,90.793,0
AGS,CTRPv2,0.141,N/A,0.713,99.675,0
KE-39,CTRPv2,3.011,N/A,0.0464,95.494,0
SNU-719,CTRPv2,2.649,N/A,0.65,94.230,0
NCI-N87,CTRPv2,0.232,N/A,0.248,99.568,0
SNU-5,CTRPv2,0.380,N/A,0.48,99.197,0
SNU-668,CTRPv2,2.696,N/A,1e+06,87.723,0
