Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.078125,99.2565
KP-2,GDSC1000,0.15625,96.2788
KP-2,GDSC1000,0.3125,98.3962
KP-2,GDSC1000,0.625,97.6536
KP-2,GDSC1000,1.25,97.0623
KP-2,GDSC1000,2.5,99.6934
KP-2,GDSC1000,5.0,100.74
KP-2,GDSC1000,10.0,101.136
KP-2,GDSC1000,20.0,102.705
PL18,GDSC1000,0.078125,95.1941
PL18,GDSC1000,0.15625,101.377
PL18,GDSC1000,0.3125,98.9603
PL18,GDSC1000,0.625,96.1922
PL18,GDSC1000,1.25,94.1946
PL18,GDSC1000,2.5,96.8857
PL18,GDSC1000,5.0,97.2013
PL18,GDSC1000,10.0,98.677
PL18,GDSC1000,20.0,102.874
Panc 03.27,GDSC1000,0.078125,95.2077
Panc 03.27,GDSC1000,0.15625,94.0147
Panc 03.27,GDSC1000,0.3125,89.6955
Panc 03.27,GDSC1000,0.625,96.3991
Panc 03.27,GDSC1000,1.25,92.7633
Panc 03.27,GDSC1000,2.5,101.931
Panc 03.27,GDSC1000,5.0,92.1155
Panc 03.27,GDSC1000,10.0,101.754
Panc 03.27,GDSC1000,20.0,103.201
KP-4,GDSC1000,0.078125,95.2105
KP-4,GDSC1000,0.15625,100.642
KP-4,GDSC1000,0.3125,95.9716
KP-4,GDSC1000,0.625,99.2522
KP-4,GDSC1000,1.25,97.748
KP-4,GDSC1000,2.5,100.681
KP-4,GDSC1000,5.0,93.392
KP-4,GDSC1000,10.0,97.4393
KP-4,GDSC1000,20.0,98.3782
PA-TU-8988T,GDSC1000,0.078125,98.7557
PA-TU-8988T,GDSC1000,0.15625,99.7503
PA-TU-8988T,GDSC1000,0.3125,100.719
PA-TU-8988T,GDSC1000,0.625,102.562
PA-TU-8988T,GDSC1000,1.25,100.051
PA-TU-8988T,GDSC1000,2.5,102.739
PA-TU-8988T,GDSC1000,5.0,102.829
PA-TU-8988T,GDSC1000,10.0,99.2565
PA-TU-8988T,GDSC1000,20.0,102.767
Capan-2,GDSC1000,0.078125,96.1106
Capan-2,GDSC1000,0.15625,94.6961
Capan-2,GDSC1000,0.3125,86.5962
Capan-2,GDSC1000,0.625,90.2702
Capan-2,GDSC1000,1.25,93.6681
Capan-2,GDSC1000,2.5,97.6382
Capan-2,GDSC1000,5.0,94.4681
Capan-2,GDSC1000,10.0,102.397
Capan-2,GDSC1000,20.0,99.5242
SUIT-2,GDSC1000,0.078125,99.1597
SUIT-2,GDSC1000,0.15625,71.9743
SUIT-2,GDSC1000,0.3125,97.2036
SUIT-2,GDSC1000,0.625,90.6785
SUIT-2,GDSC1000,1.25,85.0512
SUIT-2,GDSC1000,2.5,87.204
SUIT-2,GDSC1000,5.0,90.4708
SUIT-2,GDSC1000,10.0,94.0174
SUIT-2,GDSC1000,20.0,98.9923
CFPAC-1,GDSC1000,0.078125,94.3874
CFPAC-1,GDSC1000,0.15625,96.3319
CFPAC-1,GDSC1000,0.3125,93.8371
CFPAC-1,GDSC1000,0.625,97.6922
CFPAC-1,GDSC1000,1.25,97.2034
CFPAC-1,GDSC1000,2.5,98.4721
CFPAC-1,GDSC1000,5.0,101.228
CFPAC-1,GDSC1000,10.0,98.5654
CFPAC-1,GDSC1000,20.0,103.793
HuP-T3,GDSC1000,0.078125,94.5688
HuP-T3,GDSC1000,0.15625,89.1227
HuP-T3,GDSC1000,0.3125,92.0403
HuP-T3,GDSC1000,0.625,99.4643
HuP-T3,GDSC1000,1.25,96.6138
HuP-T3,GDSC1000,2.5,105.03
HuP-T3,GDSC1000,5.0,96.9702
HuP-T3,GDSC1000,10.0,98.0584
HuP-T3,GDSC1000,20.0,96.8551
CAPAN-1,GDSC1000,0.078125,93.1227
CAPAN-1,GDSC1000,0.15625,103.174
CAPAN-1,GDSC1000,0.3125,91.3996
CAPAN-1,GDSC1000,0.625,102.764
CAPAN-1,GDSC1000,1.25,96.5586
CAPAN-1,GDSC1000,2.5,102.108
CAPAN-1,GDSC1000,5.0,95.3089
CAPAN-1,GDSC1000,10.0,96.8811
CAPAN-1,GDSC1000,20.0,96.3828
MZ1-PC,GDSC1000,0.078125,82.4146
MZ1-PC,GDSC1000,0.15625,98.1897
MZ1-PC,GDSC1000,0.3125,90.3258
MZ1-PC,GDSC1000,0.625,88.6817
MZ1-PC,GDSC1000,1.25,91.5898
MZ1-PC,GDSC1000,2.5,96.7077
MZ1-PC,GDSC1000,5.0,77.1704
MZ1-PC,GDSC1000,10.0,91.4567
MZ1-PC,GDSC1000,20.0,97.2115
Panc 04.03,GDSC1000,0.078125,100.806
Panc 04.03,GDSC1000,0.15625,94.9418
Panc 04.03,GDSC1000,0.3125,92.8383
Panc 04.03,GDSC1000,0.625,95.17
Panc 04.03,GDSC1000,1.25,101.376
Panc 04.03,GDSC1000,2.5,95.8986
Panc 04.03,GDSC1000,5.0,96.8295
Panc 04.03,GDSC1000,10.0,98.1841
Panc 04.03,GDSC1000,20.0,98.4208
Panc 10.05,GDSC1000,0.078125,94.7763
Panc 10.05,GDSC1000,0.15625,93.7193
Panc 10.05,GDSC1000,0.3125,95.8789
Panc 10.05,GDSC1000,0.625,95.7618
Panc 10.05,GDSC1000,1.25,101.138
Panc 10.05,GDSC1000,2.5,100.304
Panc 10.05,GDSC1000,5.0,95.4359
Panc 10.05,GDSC1000,10.0,96.8526
Panc 10.05,GDSC1000,20.0,101.653
QGP-1,GDSC1000,0.078125,86.301
QGP-1,GDSC1000,0.15625,81.8777
QGP-1,GDSC1000,0.3125,86.9045
QGP-1,GDSC1000,0.625,83.4579
QGP-1,GDSC1000,1.25,87.641
QGP-1,GDSC1000,2.5,87.552
QGP-1,GDSC1000,5.0,93.6048
QGP-1,GDSC1000,10.0,123.064
QGP-1,GDSC1000,20.0,97.426
Panc 08.13,GDSC1000,0.078125,91.4353
Panc 08.13,GDSC1000,0.15625,87.3382
Panc 08.13,GDSC1000,0.3125,90.7071
Panc 08.13,GDSC1000,0.625,96.8842
Panc 08.13,GDSC1000,1.25,91.8145
Panc 08.13,GDSC1000,2.5,106.643
Panc 08.13,GDSC1000,5.0,96.0696
Panc 08.13,GDSC1000,10.0,98.5997
Panc 08.13,GDSC1000,20.0,92.7387
BxPC-3,GDSC1000,0.078125,93.223
BxPC-3,GDSC1000,0.15625,94.6843
BxPC-3,GDSC1000,0.3125,95.2071
BxPC-3,GDSC1000,0.625,96.8808
BxPC-3,GDSC1000,1.25,94.578
BxPC-3,GDSC1000,2.5,96.6293
BxPC-3,GDSC1000,5.0,97.7105
BxPC-3,GDSC1000,10.0,99.3503
BxPC-3,GDSC1000,20.0,102.339
DAN-G,GDSC1000,0.078125,86.5023
DAN-G,GDSC1000,0.15625,91.8755
DAN-G,GDSC1000,0.3125,93.3939
DAN-G,GDSC1000,0.625,97.029
DAN-G,GDSC1000,1.25,94.1714
DAN-G,GDSC1000,2.5,100.969
DAN-G,GDSC1000,5.0,98.9369
DAN-G,GDSC1000,10.0,98.7809
DAN-G,GDSC1000,20.0,101.295
AsPC-1,GDSC1000,0.078125,92.2822
AsPC-1,GDSC1000,0.15625,92.808
AsPC-1,GDSC1000,0.3125,92.6883
AsPC-1,GDSC1000,0.625,88.0459
AsPC-1,GDSC1000,1.25,92.6357
AsPC-1,GDSC1000,2.5,91.0802
AsPC-1,GDSC1000,5.0,94.9462
AsPC-1,GDSC1000,10.0,97.1071
AsPC-1,GDSC1000,20.0,94.2326
YAPC,GDSC1000,0.078125,96.7719
YAPC,GDSC1000,0.15625,89.7237
YAPC,GDSC1000,0.3125,92.8938
YAPC,GDSC1000,0.625,93.568
YAPC,GDSC1000,1.25,99.0394
YAPC,GDSC1000,2.5,101.05
YAPC,GDSC1000,5.0,99.7478
YAPC,GDSC1000,10.0,99.1344
YAPC,GDSC1000,20.0,99.6927
KP-3,GDSC1000,0.078125,97.2526
KP-3,GDSC1000,0.15625,92.419
KP-3,GDSC1000,0.3125,94.8514
KP-3,GDSC1000,0.625,95.6267
KP-3,GDSC1000,1.25,94.5879
KP-3,GDSC1000,2.5,93.9404
KP-3,GDSC1000,5.0,102.904
KP-3,GDSC1000,10.0,101.038
KP-3,GDSC1000,20.0,102.248
HPAF-II,GDSC1000,0.078125,98.3494
HPAF-II,GDSC1000,0.15625,91.0529
HPAF-II,GDSC1000,0.3125,99.4073
HPAF-II,GDSC1000,0.625,100.835
HPAF-II,GDSC1000,1.25,98.3309
HPAF-II,GDSC1000,2.5,98.7763
HPAF-II,GDSC1000,5.0,96.9528
HPAF-II,GDSC1000,10.0,93.8589
HPAF-II,GDSC1000,20.0,93.5654
HuP-T4,GDSC1000,0.078125,94.7258
HuP-T4,GDSC1000,0.15625,97.2714
HuP-T4,GDSC1000,0.3125,90.9912
HuP-T4,GDSC1000,0.625,91.182
HuP-T4,GDSC1000,1.25,92.3923
HuP-T4,GDSC1000,2.5,91.4664
HuP-T4,GDSC1000,5.0,96.6126
HuP-T4,GDSC1000,10.0,93.6033
HuP-T4,GDSC1000,20.0,101.456
SW1990,GDSC1000,0.078125,101.728
SW1990,GDSC1000,0.15625,99.9771
SW1990,GDSC1000,0.3125,100.603
SW1990,GDSC1000,0.625,103.416
SW1990,GDSC1000,1.25,96.5847
SW1990,GDSC1000,2.5,104.876
SW1990,GDSC1000,5.0,102.397
SW1990,GDSC1000,10.0,100.595
SW1990,GDSC1000,20.0,102.424
MIA-PaCa-2,GDSC1000,0.078125,96.5816
MIA-PaCa-2,GDSC1000,0.15625,100.404
MIA-PaCa-2,GDSC1000,0.3125,100.203
MIA-PaCa-2,GDSC1000,0.625,101.487
MIA-PaCa-2,GDSC1000,1.25,99.4359
MIA-PaCa-2,GDSC1000,2.5,101.8
MIA-PaCa-2,GDSC1000,5.0,95.378
MIA-PaCa-2,GDSC1000,10.0,95.4051
MIA-PaCa-2,GDSC1000,20.0,94.1923
PSN1,GDSC1000,0.078125,89.5344
PSN1,GDSC1000,0.15625,92.1137
PSN1,GDSC1000,0.3125,85.8402
PSN1,GDSC1000,0.625,99.3344
PSN1,GDSC1000,1.25,97.3361
PSN1,GDSC1000,2.5,95.9415
PSN1,GDSC1000,5.0,90.8564
PSN1,GDSC1000,10.0,106.599
PSN1,GDSC1000,20.0,116.463
PA-TU-8902,GDSC1000,0.078125,94.5716
PA-TU-8902,GDSC1000,0.15625,98.2054
PA-TU-8902,GDSC1000,0.3125,96.168
PA-TU-8902,GDSC1000,0.625,85.7489
PA-TU-8902,GDSC1000,1.25,102.15
PA-TU-8902,GDSC1000,2.5,103.501
PA-TU-8902,GDSC1000,5.0,107.273
PA-TU-8902,GDSC1000,10.0,108.565
PA-TU-8902,GDSC1000,20.0,94.482
HPAC,GDSC1000,0.078125,94.458
HPAC,GDSC1000,0.15625,91.454
HPAC,GDSC1000,0.3125,114.626
HPAC,GDSC1000,0.625,104.192
HPAC,GDSC1000,1.25,100.141
HPAC,GDSC1000,2.5,97.5971
HPAC,GDSC1000,5.0,103.126
HPAC,GDSC1000,10.0,115.918
HPAC,GDSC1000,20.0,108.316
PL4,GDSC1000,0.078125,99.9862
PL4,GDSC1000,0.15625,116.086
PL4,GDSC1000,0.3125,105.802
PL4,GDSC1000,0.625,116.21
PL4,GDSC1000,1.25,97.7054
PL4,GDSC1000,2.5,101.224
PL4,GDSC1000,5.0,98.9767
PL4,GDSC1000,10.0,102.96
PL4,GDSC1000,20.0,110.069
SU.86.86,GDSC1000,0.078125,101.702
SU.86.86,GDSC1000,0.15625,97.5117
SU.86.86,GDSC1000,0.3125,97.6562
SU.86.86,GDSC1000,0.625,100.887
SU.86.86,GDSC1000,1.25,96.2113
SU.86.86,GDSC1000,2.5,99.8588
SU.86.86,GDSC1000,5.0,96.0606
SU.86.86,GDSC1000,10.0,100.278
SU.86.86,GDSC1000,20.0,98.9655
Panc 02.03,GDSC1000,0.078125,96.072
Panc 02.03,GDSC1000,0.15625,88.3455
Panc 02.03,GDSC1000,0.3125,95.0397
Panc 02.03,GDSC1000,0.625,91.2754
Panc 02.03,GDSC1000,1.25,95.6598
Panc 02.03,GDSC1000,2.5,98.493
Panc 02.03,GDSC1000,5.0,92.184
Panc 02.03,GDSC1000,10.0,96.5873
Panc 02.03,GDSC1000,20.0,93.1604
Hs 766T,GDSC1000,0.078125,94.4039
Hs 766T,GDSC1000,0.15625,95.0028
Hs 766T,GDSC1000,0.3125,91.1315
Hs 766T,GDSC1000,0.625,96.7255
Hs 766T,GDSC1000,1.25,95.2338
Hs 766T,GDSC1000,2.5,97.2934
Hs 766T,GDSC1000,5.0,97.3362
Hs 766T,GDSC1000,10.0,98.4861
Hs 766T,GDSC1000,20.0,102.3
