Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.002,101.9
KMRC-1,CTRPv2,0.0041,102.4
KMRC-1,CTRPv2,0.0081,101.4
KMRC-1,CTRPv2,0.016,100.2
KMRC-1,CTRPv2,0.032,100.2
KMRC-1,CTRPv2,0.065,99.48
KMRC-1,CTRPv2,0.13,104.1
KMRC-1,CTRPv2,0.26,95.37
KMRC-1,CTRPv2,0.52,100.3
KMRC-1,CTRPv2,1.0,100.0
KMRC-1,CTRPv2,2.1,98.19
KMRC-1,CTRPv2,4.2,96.97
KMRC-1,CTRPv2,8.3,95.91
KMRC-1,CTRPv2,17.0,93.33
KMRC-1,CTRPv2,33.0,82.73
KMRC-1,CTRPv2,66.0,13.18
ACHN,CTRPv2,0.002,99.9
ACHN,CTRPv2,0.0041,97.75
ACHN,CTRPv2,0.0081,103.1
ACHN,CTRPv2,0.016,96.38
ACHN,CTRPv2,0.032,97.56
ACHN,CTRPv2,0.065,98.54
ACHN,CTRPv2,0.13,101.8
ACHN,CTRPv2,0.26,102.2
ACHN,CTRPv2,0.52,96.03
ACHN,CTRPv2,1.0,99.4
ACHN,CTRPv2,2.1,100.7
ACHN,CTRPv2,4.2,99.09
ACHN,CTRPv2,8.3,96.91
ACHN,CTRPv2,17.0,91.34
ACHN,CTRPv2,33.0,84.34
ACHN,CTRPv2,66.0,52.19
VMRC-RCZ,CTRPv2,0.002,98.9
VMRC-RCZ,CTRPv2,0.0041,100.4
VMRC-RCZ,CTRPv2,0.0081,98.5
VMRC-RCZ,CTRPv2,0.016,98.39
VMRC-RCZ,CTRPv2,0.032,100.1
VMRC-RCZ,CTRPv2,0.065,102.7
VMRC-RCZ,CTRPv2,0.13,96.89
VMRC-RCZ,CTRPv2,0.26,98.55
VMRC-RCZ,CTRPv2,0.52,103.2
VMRC-RCZ,CTRPv2,1.0,100.1
VMRC-RCZ,CTRPv2,2.1,101.2
VMRC-RCZ,CTRPv2,4.2,97.84
VMRC-RCZ,CTRPv2,8.3,96.92
VMRC-RCZ,CTRPv2,17.0,94.87
VMRC-RCZ,CTRPv2,33.0,79.96
VMRC-RCZ,CTRPv2,66.0,44.42
CAKI-1,CTRPv2,0.002,91.57
CAKI-1,CTRPv2,0.0041,97.59
CAKI-1,CTRPv2,0.0081,93.15
CAKI-1,CTRPv2,0.016,90.66
CAKI-1,CTRPv2,0.032,93.71
CAKI-1,CTRPv2,0.065,94.49
CAKI-1,CTRPv2,0.13,90.61
CAKI-1,CTRPv2,0.26,91.35
CAKI-1,CTRPv2,0.52,94.66
CAKI-1,CTRPv2,1.0,97.12
CAKI-1,CTRPv2,2.1,98.51
CAKI-1,CTRPv2,4.2,98.25
CAKI-1,CTRPv2,8.3,97.48
CAKI-1,CTRPv2,17.0,101.8
CAKI-1,CTRPv2,33.0,91.73
CAKI-1,CTRPv2,66.0,62.29
A498,CTRPv2,0.002,114.0
A498,CTRPv2,0.0041,109.2
A498,CTRPv2,0.0081,113.2
A498,CTRPv2,0.016,105.3
A498,CTRPv2,0.032,107.7
A498,CTRPv2,0.065,109.3
A498,CTRPv2,0.13,104.0
A498,CTRPv2,0.26,105.0
A498,CTRPv2,0.52,107.9
A498,CTRPv2,1.0,33.88
A498,CTRPv2,2.1,104.7
A498,CTRPv2,4.2,102.8
A498,CTRPv2,8.3,101.0
A498,CTRPv2,17.0,97.61
A498,CTRPv2,33.0,83.96
A498,CTRPv2,66.0,20.39
Caki-2,CTRPv2,0.002,94.21
Caki-2,CTRPv2,0.0041,95.83
Caki-2,CTRPv2,0.0081,93.5
Caki-2,CTRPv2,0.016,94.78
Caki-2,CTRPv2,0.032,94.46
Caki-2,CTRPv2,0.065,95.0
Caki-2,CTRPv2,0.13,91.41
Caki-2,CTRPv2,0.26,91.46
