Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,2.598,58.7,58.7,0.000,0.0173
SNU-1076,CTRPv2,2.994,170,170,0.000,0
SNU-1041,CTRPv2,4.109,169,169,0.000,0
SNU-1066,CTRPv2,3.264,64.4,64.4,0.000,0.0196
Detroit562,CTRPv2,3.766,N/A,1e+06,92.468,0
HSC-3,CTRPv2,1.119,75.2,75.2,0.000,0
SNU-1214,CTRPv2,13.615,9.09,5.79,41.808,0.118
SNU-46,CTRPv2,6.132,N/A,1e+06,87.735,0
SNU-899,CTRPv2,2.702,90.9,90.9,0.000,0
YD-10B,CTRPv2,3.562,51.9,51.9,0.000,0.0255
YD-38,CTRPv2,7.959,32.4,32.4,0.000,0.0628
YD-8,CTRPv2,6.488,277,277,0.000,0
HSC-4,CTRPv2,4.121,411,411,0.000,0
BICR 6,CTRPv2,0.982,78.3,78.3,0.000,0
OE21,CTRPv2,3.975,46.3,46.3,0.000,0.0314
HSC-2,CTRPv2,0.472,96.7,96.7,0.000,0
SCC-9,CTRPv2,2.898,53.4,53.4,0.000,0.0212
CAL-27,CTRPv2,2.378,57.9,57.9,0.000,0.0163
FADU,CTRPv2,3.319,103,103,0.000,0
SW579,CTRPv2,0.973,78.5,78.5,0.000,0
PE/CA-PJ49,CTRPv2,2.266,59,59,0.000,0.0153
PE/CA-PJ41 (clone D2),CTRPv2,0.831,82.3,82.3,0.000,0
PE/CA-PJ15,CTRPv2,1.265,72.3,72.3,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,2.004,67.6,67.6,0.000,0
BICR 18,CTRPv2,2.767,54.4,54.4,0.000,0.02
BICR 22,CTRPv2,3.162,51.4,51.4,0.000,0.0238
BICR 31,CTRPv2,5.455,141,141,0.000,0
BICR 56,CTRPv2,5.096,12.1,12.1,0.000,0
CAL-33,CTRPv2,1.241,74.6,74.6,0.000,0
BICR 16,CTRPv2,6.939,N/A,1e+06,86.123,0
SCC-4,CTRPv2,2.274,N/A,4.37e+03,95.453,0
