Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,106.6
TUHR4TKB,CTRPv2,0.002,115.0
TUHR4TKB,CTRPv2,0.0041,74.99
TUHR4TKB,CTRPv2,0.0081,94.62
TUHR4TKB,CTRPv2,0.016,93.12
TUHR4TKB,CTRPv2,0.032,105.9
TUHR4TKB,CTRPv2,0.065,97.22
TUHR4TKB,CTRPv2,0.13,94.14
TUHR4TKB,CTRPv2,0.26,89.4
TUHR4TKB,CTRPv2,0.52,91.45
TUHR4TKB,CTRPv2,1.0,63.88
TUHR4TKB,CTRPv2,2.1,92.83
TUHR4TKB,CTRPv2,4.2,94.89
TUHR4TKB,CTRPv2,8.3,83.57
TUHR4TKB,CTRPv2,17.0,92.35
TUHR4TKB,CTRPv2,33.0,91.96
KMRC-20,CTRPv2,0.001,95.22
KMRC-20,CTRPv2,0.002,92.92
KMRC-20,CTRPv2,0.0041,89.05
KMRC-20,CTRPv2,0.0081,95.27
KMRC-20,CTRPv2,0.016,93.56
KMRC-20,CTRPv2,0.032,97.11
KMRC-20,CTRPv2,0.065,98.41
KMRC-20,CTRPv2,0.13,95.95
KMRC-20,CTRPv2,0.26,95.49
KMRC-20,CTRPv2,0.52,93.0
KMRC-20,CTRPv2,1.0,99.59
KMRC-20,CTRPv2,2.1,95.24
KMRC-20,CTRPv2,4.2,93.9
KMRC-20,CTRPv2,8.3,93.72
KMRC-20,CTRPv2,17.0,98.44
KMRC-20,CTRPv2,33.0,96.55
OS-RC-2,CTRPv2,0.001,115.9
OS-RC-2,CTRPv2,0.002,119.1
OS-RC-2,CTRPv2,0.0041,110.9
OS-RC-2,CTRPv2,0.0081,97.64
OS-RC-2,CTRPv2,0.016,107.1
OS-RC-2,CTRPv2,0.032,102.2
OS-RC-2,CTRPv2,0.065,94.62
OS-RC-2,CTRPv2,0.13,95.61
OS-RC-2,CTRPv2,0.26,92.65
OS-RC-2,CTRPv2,0.52,93.64
OS-RC-2,CTRPv2,1.0,97.42
OS-RC-2,CTRPv2,2.1,90.71
OS-RC-2,CTRPv2,4.2,92.15
OS-RC-2,CTRPv2,8.3,91.1
OS-RC-2,CTRPv2,17.0,88.81
OS-RC-2,CTRPv2,33.0,81.85
769-P,CTRPv2,0.001,98.71
769-P,CTRPv2,0.002,45.87
769-P,CTRPv2,0.0041,98.79
769-P,CTRPv2,0.0081,88.59
769-P,CTRPv2,0.016,70.89
769-P,CTRPv2,0.032,86.11
769-P,CTRPv2,0.065,89.11
769-P,CTRPv2,0.13,89.72
769-P,CTRPv2,0.26,91.15
769-P,CTRPv2,0.52,91.08
769-P,CTRPv2,1.0,90.46
769-P,CTRPv2,2.1,88.17
769-P,CTRPv2,4.2,91.07
769-P,CTRPv2,8.3,93.55
769-P,CTRPv2,17.0,89.69
769-P,CTRPv2,33.0,89.73
SNU-1272,CTRPv2,0.001,103.0
SNU-1272,CTRPv2,0.002,105.2
SNU-1272,CTRPv2,0.0041,101.0
SNU-1272,CTRPv2,0.0081,95.38
SNU-1272,CTRPv2,0.016,88.66
SNU-1272,CTRPv2,0.032,92.06
SNU-1272,CTRPv2,0.065,84.95
SNU-1272,CTRPv2,0.13,84.27
SNU-1272,CTRPv2,0.26,79.07
SNU-1272,CTRPv2,0.52,88.27
SNU-1272,CTRPv2,1.0,78.85
SNU-1272,CTRPv2,2.1,76.43
SNU-1272,CTRPv2,4.2,81.88
SNU-1272,CTRPv2,8.3,85.25
SNU-1272,CTRPv2,17.0,79.78
SNU-1272,CTRPv2,33.0,85.2
