Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.016,130.2
ALL-SIL,CTRPv2,0.032,120.4
ALL-SIL,CTRPv2,0.065,82.41
ALL-SIL,CTRPv2,0.13,100.8
ALL-SIL,CTRPv2,0.26,116.6
ALL-SIL,CTRPv2,0.52,127.1
ALL-SIL,CTRPv2,1.0,83.43
ALL-SIL,CTRPv2,2.1,112.1
ALL-SIL,CTRPv2,4.2,81.95
ALL-SIL,CTRPv2,8.3,109.1
ALL-SIL,CTRPv2,17.0,89.8
ALL-SIL,CTRPv2,33.0,101.7
ALL-SIL,CTRPv2,66.0,96.25
ALL-SIL,CTRPv2,130.0,91.2
ALL-SIL,CTRPv2,270.0,90.53
ALL-SIL,CTRPv2,530.0,105.2
WSU-DLCL2,CTRPv2,0.016,109.3
WSU-DLCL2,CTRPv2,0.032,105.7
WSU-DLCL2,CTRPv2,0.065,109.5
WSU-DLCL2,CTRPv2,0.13,108.9
WSU-DLCL2,CTRPv2,0.26,103.3
WSU-DLCL2,CTRPv2,0.52,102.8
WSU-DLCL2,CTRPv2,1.0,111.5
WSU-DLCL2,CTRPv2,2.1,110.9
WSU-DLCL2,CTRPv2,4.2,40.68
WSU-DLCL2,CTRPv2,8.3,104.1
WSU-DLCL2,CTRPv2,17.0,107.2
WSU-DLCL2,CTRPv2,33.0,107.3
WSU-DLCL2,CTRPv2,66.0,106.4
WSU-DLCL2,CTRPv2,130.0,106.3
WSU-DLCL2,CTRPv2,270.0,105.2
DEL,CTRPv2,0.016,105.4
DEL,CTRPv2,0.032,100.6
DEL,CTRPv2,0.065,103.2
DEL,CTRPv2,0.13,101.4
DEL,CTRPv2,0.26,107.5
DEL,CTRPv2,0.52,109.9
DEL,CTRPv2,1.0,97.98
DEL,CTRPv2,2.1,100.9
DEL,CTRPv2,4.2,103.7
DEL,CTRPv2,8.3,104.3
DEL,CTRPv2,17.0,103.3
DEL,CTRPv2,33.0,100.6
DEL,CTRPv2,66.0,102.3
DEL,CTRPv2,130.0,99.65
DEL,CTRPv2,270.0,103.3
DEL,CTRPv2,530.0,101.8
EM-2,CTRPv2,0.016,113.4
EM-2,CTRPv2,0.032,107.7
EM-2,CTRPv2,0.065,106.4
EM-2,CTRPv2,0.13,104.5
EM-2,CTRPv2,0.26,116.6
EM-2,CTRPv2,0.52,112.2
EM-2,CTRPv2,1.0,111.8
EM-2,CTRPv2,2.1,107.5
EM-2,CTRPv2,4.2,106.2
EM-2,CTRPv2,8.3,115.4
EM-2,CTRPv2,17.0,107.0
EM-2,CTRPv2,33.0,113.8
EM-2,CTRPv2,66.0,87.4
EM-2,CTRPv2,130.0,90.3
EM-2,CTRPv2,270.0,89.71
EM-2,CTRPv2,530.0,96.9
JURL-MK1,CTRPv2,0.016,117.7
JURL-MK1,CTRPv2,0.032,114.1
JURL-MK1,CTRPv2,0.065,104.3
JURL-MK1,CTRPv2,0.13,98.39
JURL-MK1,CTRPv2,0.26,113.9
JURL-MK1,CTRPv2,0.52,119.5
JURL-MK1,CTRPv2,1.0,97.23
JURL-MK1,CTRPv2,2.1,109.9
JURL-MK1,CTRPv2,4.2,95.58
JURL-MK1,CTRPv2,8.3,90.73
JURL-MK1,CTRPv2,17.0,98.61
JURL-MK1,CTRPv2,33.0,91.26
JURL-MK1,CTRPv2,66.0,83.69
JURL-MK1,CTRPv2,130.0,88.32
JURL-MK1,CTRPv2,270.0,87.14
JURL-MK1,CTRPv2,530.0,90.97
P12-ICHIKAWA,CTRPv2,0.016,112.4
P12-ICHIKAWA,CTRPv2,0.032,115.0
P12-ICHIKAWA,CTRPv2,0.065,111.1
P12-ICHIKAWA,CTRPv2,0.13,108.0
P12-ICHIKAWA,CTRPv2,0.26,113.6
P12-ICHIKAWA,CTRPv2,0.52,113.2
P12-ICHIKAWA,CTRPv2,1.0,107.4
P12-ICHIKAWA,CTRPv2,2.1,102.3
P12-ICHIKAWA,CTRPv2,4.2,92.12
P12-ICHIKAWA,CTRPv2,8.3,94.21
P12-ICHIKAWA,CTRPv2,17.0,94.05
P12-ICHIKAWA,CTRPv2,33.0,89.46
P12-ICHIKAWA,CTRPv2,66.0,76.4
P12-ICHIKAWA,CTRPv2,130.0,82.99
P12-ICHIKAWA,CTRPv2,270.0,76.18
P12-ICHIKAWA,CTRPv2,530.0,94.65
KE-37,CTRPv2,0.016,115.5
KE-37,CTRPv2,0.032,115.9
KE-37,CTRPv2,0.065,96.7
KE-37,CTRPv2,0.13,92.71
KE-37,CTRPv2,0.26,116.2
KE-37,CTRPv2,0.52,117.4
KE-37,CTRPv2,1.0,86.81
KE-37,CTRPv2,2.1,88.54
KE-37,CTRPv2,4.2,111.1
