Dataset,Dose,Response
GDSC1000 rep 1,0.04,94.927
GDSC1000 rep 1,0.08,85.4419
GDSC1000 rep 1,0.16,94.0576
GDSC1000 rep 1,0.32,94.8247
GDSC1000 rep 1,0.64,96.4175
GDSC1000 rep 1,1.28,94.9883
GDSC1000 rep 1,2.56,90.7765
GDSC1000 rep 1,5.12,102.063
GDSC1000 rep 1,10.24,101.638
GDSC1000 rep 2,0.0195312,102.812
GDSC1000 rep 2,0.0390625,107.104
GDSC1000 rep 2,0.078125,99.178
GDSC1000 rep 2,0.15625,106.436
GDSC1000 rep 2,0.3125,101.386
GDSC1000 rep 2,0.625,91.0681
GDSC1000 rep 2,1.25,100.714
GDSC1000 rep 2,2.5,96.3448
GDSC1000 rep 2,5.0,85.437
