Dataset,Dose,Response
GDSC1000,0.015625,107.256
GDSC1000,0.03125,105.726
GDSC1000,0.0625,102.308
GDSC1000,0.125,98.9337
GDSC1000,0.25,104.799
GDSC1000,0.5,105.452
GDSC1000,1.0,100.889
GDSC1000,2.0,101.701
GDSC1000,4.0,80.8569
CTRPv2,0.002,97.03
CTRPv2,0.0041,94.09
CTRPv2,0.0081,88.67
CTRPv2,0.016,87.88
CTRPv2,0.032,98.55
CTRPv2,0.065,99.38
CTRPv2,0.13,93.53
CTRPv2,0.26,102.0
CTRPv2,0.52,89.72
CTRPv2,1.0,88.87
CTRPv2,2.1,88.59
CTRPv2,4.2,75.7
CTRPv2,8.3,15.62
CTRPv2,17.0,15.59
CTRPv2,33.0,27.86
CTRPv2,66.0,10.9
