Cell Line,Dataset,Dose,Response
WM902B,GDSC1000,0.002,98.6588
WM902B,GDSC1000,0.004,92.7058
WM902B,GDSC1000,0.008,85.7452
WM902B,GDSC1000,0.016,55.2595
WM902B,GDSC1000,0.032,81.8683
WM902B,GDSC1000,0.064,89.2149
WM902B,GDSC1000,0.128,92.7364
WM902B,GDSC1000,0.256,93.5778
WM902B,GDSC1000,0.512,78.4935
CP50-MEL-B,GDSC1000,0.002,123.288
CP50-MEL-B,GDSC1000,0.004,112.177
CP50-MEL-B,GDSC1000,0.008,110.503
CP50-MEL-B,GDSC1000,0.016,111.496
CP50-MEL-B,GDSC1000,0.032,105.094
CP50-MEL-B,GDSC1000,0.064,115.913
CP50-MEL-B,GDSC1000,0.128,88.7376
CP50-MEL-B,GDSC1000,0.256,96.8933
CP50-MEL-B,GDSC1000,0.512,91.7884
A431,GDSC1000,0.002,99.8058
A431,GDSC1000,0.004,92.8741
A431,GDSC1000,0.008,92.0838
A431,GDSC1000,0.016,101.942
A431,GDSC1000,0.032,114.002
A431,GDSC1000,0.064,56.5789
A431,GDSC1000,0.128,67.492
A431,GDSC1000,0.256,23.7158
A431,GDSC1000,0.512,8.86081
G-MEL,GDSC1000,0.002,101.765
G-MEL,GDSC1000,0.004,93.8863
G-MEL,GDSC1000,0.008,105.832
G-MEL,GDSC1000,0.016,103.369
G-MEL,GDSC1000,0.032,94.7664
G-MEL,GDSC1000,0.064,86.0264
G-MEL,GDSC1000,0.128,71.1883
G-MEL,GDSC1000,0.256,64.4544
G-MEL,GDSC1000,0.512,51.4709
CHL-1,GDSC1000,0.002,92.3159
CHL-1,GDSC1000,0.004,96.2561
CHL-1,GDSC1000,0.008,74.3355
CHL-1,GDSC1000,0.016,101.7
CHL-1,GDSC1000,0.032,105.032
CHL-1,GDSC1000,0.064,85.9143
CHL-1,GDSC1000,0.128,100.595
CHL-1,GDSC1000,0.256,85.6747
CHL-1,GDSC1000,0.512,12.8495
COLO-800,GDSC1000,0.002,111.817
COLO-800,GDSC1000,0.004,104.774
COLO-800,GDSC1000,0.008,123.3
COLO-800,GDSC1000,0.016,100.865
COLO-800,GDSC1000,0.032,112.677
COLO-800,GDSC1000,0.064,127.437
COLO-800,GDSC1000,0.128,131.968
COLO-800,GDSC1000,0.256,86.4431
