Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,102.29
SW780,GDSC1000,0.08,103.165
SW780,GDSC1000,0.16,105.367
SW780,GDSC1000,0.32,105.173
SW780,GDSC1000,0.64,107.694
SW780,GDSC1000,1.28,103.535
SW780,GDSC1000,2.56,108.409
SW780,GDSC1000,5.12,102.635
SW780,GDSC1000,10.24,58.322
RT-112,GDSC1000,0.04,103.189
RT-112,GDSC1000,0.08,98.6418
RT-112,GDSC1000,0.16,96.8353
RT-112,GDSC1000,0.32,94.1302
RT-112,GDSC1000,0.64,90.5099
RT-112,GDSC1000,1.28,83.9044
RT-112,GDSC1000,2.56,74.0986
RT-112,GDSC1000,5.12,68.659
RT-112,GDSC1000,10.24,6.11583
RT4,GDSC1000,0.04,98.3796
RT4,GDSC1000,0.08,99.7838
RT4,GDSC1000,0.16,100.706
RT4,GDSC1000,0.32,94.3009
RT4,GDSC1000,0.64,97.1273
RT4,GDSC1000,1.28,96.4271
RT4,GDSC1000,2.56,90.3032
RT4,GDSC1000,5.12,73.6747
RT4,GDSC1000,10.24,14.9899
BFTC-909,GDSC1000,0.04,105.583
BFTC-909,GDSC1000,0.08,106.433
BFTC-909,GDSC1000,0.16,108.398
BFTC-909,GDSC1000,0.32,104.162
BFTC-909,GDSC1000,0.64,108.893
BFTC-909,GDSC1000,1.28,105.551
BFTC-909,GDSC1000,2.56,106.111
BFTC-909,GDSC1000,5.12,102.336
BFTC-909,GDSC1000,10.24,77.0305
5637,GDSC1000,0.04,103.65
5637,GDSC1000,0.08,104.603
5637,GDSC1000,0.16,106.652
5637,GDSC1000,0.32,106.372
5637,GDSC1000,0.64,100.236
5637,GDSC1000,1.28,94.3287
5637,GDSC1000,2.56,63.1974
5637,GDSC1000,5.12,49.2256
5637,GDSC1000,10.24,1.57857
KU-19-19,GDSC1000,0.04,105.672
KU-19-19,GDSC1000,0.08,104.127
KU-19-19,GDSC1000,0.16,104.861
KU-19-19,GDSC1000,0.32,104.745
KU-19-19,GDSC1000,0.64,110.156
KU-19-19,GDSC1000,1.28,105.046
KU-19-19,GDSC1000,2.56,106.912
KU-19-19,GDSC1000,5.12,101.057
KU-19-19,GDSC1000,10.24,75.1296
TCCSUP,GDSC1000,0.04,112.279
TCCSUP,GDSC1000,0.08,102.738
TCCSUP,GDSC1000,0.16,102.598
TCCSUP,GDSC1000,0.32,107.679
TCCSUP,GDSC1000,0.64,103.284
TCCSUP,GDSC1000,1.28,101.782
TCCSUP,GDSC1000,2.56,98.3573
TCCSUP,GDSC1000,5.12,104.218
TCCSUP,GDSC1000,10.24,52.6335
HT-1376,GDSC1000,0.04,103.759
HT-1376,GDSC1000,0.08,104.171
HT-1376,GDSC1000,0.16,106.472
HT-1376,GDSC1000,0.32,103.514
HT-1376,GDSC1000,0.64,103.761
HT-1376,GDSC1000,1.28,103.088
HT-1376,GDSC1000,2.56,105.358
HT-1376,GDSC1000,5.12,97.8958
HT-1376,GDSC1000,10.24,75.2336
UM-UC-3,GDSC1000,0.04,106.401
UM-UC-3,GDSC1000,0.08,109.922
UM-UC-3,GDSC1000,0.16,104.046
UM-UC-3,GDSC1000,0.32,102.015
UM-UC-3,GDSC1000,0.64,108.945
UM-UC-3,GDSC1000,1.28,100.343
UM-UC-3,GDSC1000,2.56,96.376
UM-UC-3,GDSC1000,5.12,76.0992
UM-UC-3,GDSC1000,10.24,47.6058
CAL-29,GDSC1000,0.04,108.034
CAL-29,GDSC1000,0.08,108.958
CAL-29,GDSC1000,0.16,120.144
CAL-29,GDSC1000,0.32,109.987
CAL-29,GDSC1000,0.64,113.683
CAL-29,GDSC1000,1.28,108.303
CAL-29,GDSC1000,2.56,107.371
CAL-29,GDSC1000,5.12,108.368
CAL-29,GDSC1000,10.24,54.6314
HT-1197,GDSC1000,0.04,99.1366
HT-1197,GDSC1000,0.08,96.0028
HT-1197,GDSC1000,0.16,98.7357
HT-1197,GDSC1000,0.32,99.8887
HT-1197,GDSC1000,0.64,111.329
HT-1197,GDSC1000,1.28,88.1061
HT-1197,GDSC1000,2.56,91.872
HT-1197,GDSC1000,5.12,88.1404
HT-1197,GDSC1000,10.24,83.9591
VM-CUB-1,GDSC1000,0.04,101.716
VM-CUB-1,GDSC1000,0.08,102.464
VM-CUB-1,GDSC1000,0.16,105.143
VM-CUB-1,GDSC1000,0.32,105.234
VM-CUB-1,GDSC1000,0.64,106.444
VM-CUB-1,GDSC1000,1.28,103.206
VM-CUB-1,GDSC1000,2.56,103.722
VM-CUB-1,GDSC1000,5.12,103.22
VM-CUB-1,GDSC1000,10.24,88.1653
639-V,GDSC1000,0.04,105.681
