Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,108.9
CAS-1,CTRPv2,0.002,87.85
CAS-1,CTRPv2,0.0041,99.07
CAS-1,CTRPv2,0.0081,98.48
CAS-1,CTRPv2,0.016,111.7
CAS-1,CTRPv2,0.032,103.7
CAS-1,CTRPv2,0.065,95.3
CAS-1,CTRPv2,0.13,93.39
CAS-1,CTRPv2,0.26,109.4
CAS-1,CTRPv2,0.52,91.51
CAS-1,CTRPv2,1.0,61.48
CAS-1,CTRPv2,2.1,68.11
CAS-1,CTRPv2,4.2,93.09
CAS-1,CTRPv2,8.3,89.19
CAS-1,CTRPv2,17.0,53.86
CAS-1,CTRPv2,33.0,76.07
NMC-G1,CTRPv2,0.001,62.25
NMC-G1,CTRPv2,0.002,56.78
NMC-G1,CTRPv2,0.0041,72.39
NMC-G1,CTRPv2,0.0081,64.18
NMC-G1,CTRPv2,0.016,69.39
NMC-G1,CTRPv2,0.032,70.76
NMC-G1,CTRPv2,0.065,65.03
NMC-G1,CTRPv2,0.13,62.92
NMC-G1,CTRPv2,0.26,64.2
NMC-G1,CTRPv2,0.52,67.06
NMC-G1,CTRPv2,1.0,46.54
NMC-G1,CTRPv2,2.1,51.86
NMC-G1,CTRPv2,4.2,36.77
NMC-G1,CTRPv2,8.3,52.08
NMC-G1,CTRPv2,17.0,50.81
NMC-G1,CTRPv2,33.0,35.13
SNU-489,CTRPv2,0.001,109.0
SNU-489,CTRPv2,0.002,110.0
SNU-489,CTRPv2,0.0041,112.5
SNU-489,CTRPv2,0.0081,111.5
SNU-489,CTRPv2,0.016,94.68
SNU-489,CTRPv2,0.032,106.6
SNU-489,CTRPv2,0.065,105.2
SNU-489,CTRPv2,0.13,108.6
SNU-489,CTRPv2,0.26,114.5
SNU-489,CTRPv2,0.52,106.7
SNU-489,CTRPv2,1.0,64.56
SNU-489,CTRPv2,2.1,80.13
SNU-489,CTRPv2,4.2,52.17
SNU-489,CTRPv2,8.3,66.73
SNU-489,CTRPv2,17.0,69.45
SNU-489,CTRPv2,33.0,67.85
SNU-626,CTRPv2,0.001,104.6
SNU-626,CTRPv2,0.002,105.2
SNU-626,CTRPv2,0.0041,107.7
SNU-626,CTRPv2,0.0081,102.9
SNU-626,CTRPv2,0.016,108.8
SNU-626,CTRPv2,0.032,104.7
SNU-626,CTRPv2,0.065,102.9
SNU-626,CTRPv2,0.13,89.65
