Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.009,115.4
253J-BV,CTRPv2,0.018,121.6
253J-BV,CTRPv2,0.036,122.1
253J-BV,CTRPv2,0.072,121.5
253J-BV,CTRPv2,0.14,111.8
253J-BV,CTRPv2,0.29,109.5
253J-BV,CTRPv2,0.58,124.1
253J-BV,CTRPv2,1.2,125.1
253J-BV,CTRPv2,2.3,102.0
253J-BV,CTRPv2,4.6,107.9
253J-BV,CTRPv2,9.2,113.5
253J-BV,CTRPv2,18.0,115.9
253J-BV,CTRPv2,37.0,66.34
253J-BV,CTRPv2,150.0,24.66
253J-BV,CTRPv2,300.0,3.852
BFTC-905,CTRPv2,0.009,133.9
BFTC-905,CTRPv2,0.018,120.2
BFTC-905,CTRPv2,0.036,131.4
BFTC-905,CTRPv2,0.072,142.6
BFTC-905,CTRPv2,0.14,132.2
BFTC-905,CTRPv2,0.29,133.1
BFTC-905,CTRPv2,0.58,127.7
BFTC-905,CTRPv2,1.2,144.2
BFTC-905,CTRPv2,2.3,132.2
BFTC-905,CTRPv2,4.6,118.2
BFTC-905,CTRPv2,9.2,120.6
BFTC-905,CTRPv2,18.0,137.1
BFTC-905,CTRPv2,37.0,121.4
BFTC-905,CTRPv2,74.0,107.2
BFTC-905,CTRPv2,150.0,41.8
BFTC-905,CTRPv2,300.0,1.667
BFTC-909,CTRPv2,0.009,103.9
BFTC-909,CTRPv2,0.018,99.51
BFTC-909,CTRPv2,0.036,95.12
BFTC-909,CTRPv2,0.072,103.6
BFTC-909,CTRPv2,0.14,105.3
BFTC-909,CTRPv2,0.29,112.9
BFTC-909,CTRPv2,0.58,98.74
BFTC-909,CTRPv2,1.2,100.3
BFTC-909,CTRPv2,2.3,108.4
BFTC-909,CTRPv2,4.6,85.32
BFTC-909,CTRPv2,9.2,99.91
BFTC-909,CTRPv2,18.0,111.5
BFTC-909,CTRPv2,37.0,92.35
BFTC-909,CTRPv2,150.0,5.031
BFTC-909,CTRPv2,300.0,3.333
CAL-29,CTRPv2,0.009,99.26
CAL-29,CTRPv2,0.018,104.8
CAL-29,CTRPv2,0.036,102.4
CAL-29,CTRPv2,0.072,102.1
CAL-29,CTRPv2,0.14,94.18
CAL-29,CTRPv2,0.29,91.35
CAL-29,CTRPv2,0.58,95.62
CAL-29,CTRPv2,1.2,93.97
CAL-29,CTRPv2,2.3,97.67
CAL-29,CTRPv2,4.6,93.56
CAL-29,CTRPv2,9.2,102.9
CAL-29,CTRPv2,18.0,119.6
CAL-29,CTRPv2,37.0,102.8
CAL-29,CTRPv2,74.0,83.15
CAL-29,CTRPv2,150.0,71.38
CAL-29,CTRPv2,300.0,9.134
253J,CTRPv2,0.009,118.9
253J,CTRPv2,0.018,114.1
253J,CTRPv2,0.036,116.3
253J,CTRPv2,0.072,115.8
253J,CTRPv2,0.14,115.2
253J,CTRPv2,0.29,135.7
253J,CTRPv2,0.58,113.7
253J,CTRPv2,1.2,113.3
253J,CTRPv2,2.3,102.4
253J,CTRPv2,4.6,112.9
253J,CTRPv2,9.2,108.2
253J,CTRPv2,18.0,104.3
253J,CTRPv2,37.0,77.65
253J,CTRPv2,74.0,78.98
253J,CTRPv2,150.0,3.652
253J,CTRPv2,300.0,3.025
JMSU-1,CTRPv2,0.009,107.5
JMSU-1,CTRPv2,0.018,101.2
JMSU-1,CTRPv2,0.072,107.1
JMSU-1,CTRPv2,0.14,108.1
JMSU-1,CTRPv2,0.29,109.7
JMSU-1,CTRPv2,0.58,107.5
JMSU-1,CTRPv2,1.2,108.2
JMSU-1,CTRPv2,2.3,110.1
JMSU-1,CTRPv2,4.6,103.0
JMSU-1,CTRPv2,9.2,109.4
JMSU-1,CTRPv2,18.0,94.28
JMSU-1,CTRPv2,37.0,11.95
JMSU-1,CTRPv2,74.0,5.835
JMSU-1,CTRPv2,150.0,2.494
JMSU-1,CTRPv2,300.0,2.287
639-V,CTRPv2,0.009,99.17
639-V,CTRPv2,0.018,105.5
639-V,CTRPv2,0.036,109.3
639-V,CTRPv2,0.072,109.9
639-V,CTRPv2,0.14,104.7
639-V,CTRPv2,0.29,105.3
639-V,CTRPv2,0.58,104.1
639-V,CTRPv2,1.2,111.3
639-V,CTRPv2,2.3,110.1
639-V,CTRPv2,4.6,107.6
639-V,CTRPv2,9.2,100.0
639-V,CTRPv2,18.0,102.6
639-V,CTRPv2,37.0,95.11
639-V,CTRPv2,74.0,52.85
639-V,CTRPv2,150.0,3.304
639-V,CTRPv2,300.0,2.62
