Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.04,98.4088
A375,GDSC1000,0.08,98.9901
A375,GDSC1000,0.16,102.605
A375,GDSC1000,0.32,102.805
A375,GDSC1000,0.64,100.538
A375,GDSC1000,1.28,102.805
A375,GDSC1000,2.56,106.294
A375,GDSC1000,5.12,105.233
A375,GDSC1000,10.24,118.891
WM902B,GDSC1000,0.04,105.33
WM902B,GDSC1000,0.08,102.534
WM902B,GDSC1000,0.16,111.032
WM902B,GDSC1000,0.32,107.165
WM902B,GDSC1000,0.64,109.534
WM902B,GDSC1000,1.28,107.935
WM902B,GDSC1000,2.56,110.596
WM902B,GDSC1000,5.12,85.3141
WM902B,GDSC1000,10.24,97.4591
CP50-MEL-B,GDSC1000,0.04,101.769
CP50-MEL-B,GDSC1000,0.08,100.227
CP50-MEL-B,GDSC1000,0.16,105.579
CP50-MEL-B,GDSC1000,0.32,97.5965
CP50-MEL-B,GDSC1000,0.64,100.614
CP50-MEL-B,GDSC1000,1.28,103.975
CP50-MEL-B,GDSC1000,2.56,99.2677
CP50-MEL-B,GDSC1000,5.12,93.5708
CP50-MEL-B,GDSC1000,10.24,98.5286
COLO-800,GDSC1000,0.04,103.767
COLO-800,GDSC1000,0.08,101.783
COLO-800,GDSC1000,0.16,97.3784
COLO-800,GDSC1000,0.32,97.1916
COLO-800,GDSC1000,0.64,96.2493
COLO-800,GDSC1000,1.28,81.7464
COLO-800,GDSC1000,2.56,59.205
COLO-800,GDSC1000,5.12,52.4672
COLO-800,GDSC1000,10.24,44.5597
MCC26,GDSC1000,0.04,105.354
MCC26,GDSC1000,0.08,98.7988
MCC26,GDSC1000,0.16,97.8254
MCC26,GDSC1000,0.32,97.4969
MCC26,GDSC1000,0.64,96.1917
MCC26,GDSC1000,1.28,100.652
MCC26,GDSC1000,2.56,95.9464
MCC26,GDSC1000,5.12,93.051
MCC26,GDSC1000,10.24,91.3214
WM278,GDSC1000,0.04,100.641
WM278,GDSC1000,0.08,102.678
WM278,GDSC1000,0.16,97.2628
WM278,GDSC1000,0.32,92.9874
WM278,GDSC1000,0.64,103.386
WM278,GDSC1000,1.28,93.5078
WM278,GDSC1000,2.56,91.0598
WM278,GDSC1000,5.12,103.443
WM278,GDSC1000,10.24,91.2077
SK-MEL-3,GDSC1000,0.04,104.608
SK-MEL-3,GDSC1000,0.08,103.459
SK-MEL-3,GDSC1000,0.16,96.1554
SK-MEL-3,GDSC1000,0.32,98.0025
SK-MEL-3,GDSC1000,0.64,97.6341
SK-MEL-3,GDSC1000,1.28,90.9887
SK-MEL-3,GDSC1000,2.56,80.5991
SK-MEL-3,GDSC1000,5.12,72.0879
SK-MEL-3,GDSC1000,10.24,76.0805
A101D,GDSC1000,0.04,99.5151
A101D,GDSC1000,0.08,102.341
A101D,GDSC1000,0.16,100.929
A101D,GDSC1000,0.32,102.389
A101D,GDSC1000,0.64,101.729
A101D,GDSC1000,1.28,102.369
A101D,GDSC1000,2.56,102.494
A101D,GDSC1000,5.12,102.598
A101D,GDSC1000,10.24,104.996
A431,GDSC1000,0.04,108.095
A431,GDSC1000,0.08,94.0354
A431,GDSC1000,0.16,106.927
A431,GDSC1000,0.32,96.5261
A431,GDSC1000,0.64,101.858
A431,GDSC1000,1.28,93.0108
A431,GDSC1000,2.56,84.5666
A431,GDSC1000,5.12,88.3409
A431,GDSC1000,10.24,34.177
WM793B,GDSC1000,0.04,97.0841
WM793B,GDSC1000,0.08,104.224
WM793B,GDSC1000,0.16,99.605
WM793B,GDSC1000,0.32,95.8067
WM793B,GDSC1000,0.64,96.3544
WM793B,GDSC1000,1.28,91.465
WM793B,GDSC1000,2.56,87.9564
WM793B,GDSC1000,5.12,80.7429
WM793B,GDSC1000,10.24,75.4806
IST-MEL1,GDSC1000,0.04,105.368
IST-MEL1,GDSC1000,0.08,102.875
IST-MEL1,GDSC1000,0.16,109.245
IST-MEL1,GDSC1000,0.32,99.0308
IST-MEL1,GDSC1000,0.64,95.2978
IST-MEL1,GDSC1000,1.28,96.5518
IST-MEL1,GDSC1000,2.56,94.3156
IST-MEL1,GDSC1000,5.12,91.9288
IST-MEL1,GDSC1000,10.24,76.4415
MKL-1-subclone-2,GDSC1000,0.04,109.54
MKL-1-subclone-2,GDSC1000,0.08,106.961
MKL-1-subclone-2,GDSC1000,0.16,106.209
MKL-1-subclone-2,GDSC1000,0.32,102.603
MKL-1-subclone-2,GDSC1000,0.64,86.08
MKL-1-subclone-2,GDSC1000,1.28,101.846
MKL-1-subclone-2,GDSC1000,2.56,98.4906
MKL-1-subclone-2,GDSC1000,5.12,61.8209
MKL-1-subclone-2,GDSC1000,10.24,77.337
SH-4,GDSC1000,0.04,104.958
SH-4,GDSC1000,0.08,104.325
SH-4,GDSC1000,0.16,112.086
SH-4,GDSC1000,0.32,102.692
SH-4,GDSC1000,0.64,98.6868
SH-4,GDSC1000,1.28,96.2475
SH-4,GDSC1000,2.56,98.9385
SH-4,GDSC1000,5.12,92.4097
SH-4,GDSC1000,10.24,80.8787
451Lu,GDSC1000,0.04,105.506
451Lu,GDSC1000,0.08,112.278
451Lu,GDSC1000,0.16,103.17
451Lu,GDSC1000,0.32,110.31
451Lu,GDSC1000,0.64,100.517
451Lu,GDSC1000,1.28,98.2889
451Lu,GDSC1000,2.56,93.887
451Lu,GDSC1000,5.12,90.0415
451Lu,GDSC1000,10.24,84.6435
COLO-679,GDSC1000,0.04,106.193
COLO-679,GDSC1000,0.08,99.9544
COLO-679,GDSC1000,0.16,103.572
COLO-679,GDSC1000,0.32,102.784
COLO-679,GDSC1000,0.64,101.358
COLO-679,GDSC1000,1.28,99.5639
COLO-679,GDSC1000,2.56,100.326
COLO-679,GDSC1000,5.12,90.5479
COLO-679,GDSC1000,10.24,53.4009
CP66-MEL,GDSC1000,0.04,109.443
CP66-MEL,GDSC1000,0.08,103.412
CP66-MEL,GDSC1000,0.16,103.14
CP66-MEL,GDSC1000,0.32,103.428
CP66-MEL,GDSC1000,0.64,102.123
CP66-MEL,GDSC1000,1.28,115.05
CP66-MEL,GDSC1000,2.56,110.415
CP66-MEL,GDSC1000,5.12,106.101
CP66-MEL,GDSC1000,10.24,89.4447
K4,GDSC1000,0.04,102.487
K4,GDSC1000,0.08,99.8982
K4,GDSC1000,0.16,97.3084
K4,GDSC1000,0.32,91.0521
K4,GDSC1000,0.64,109.947
K4,GDSC1000,1.28,99.2523
K4,GDSC1000,2.56,104.973
K4,GDSC1000,5.12,100.093
K4,GDSC1000,10.24,68.1007
A388,GDSC1000,0.04,105.529
A388,GDSC1000,0.08,104.404
A388,GDSC1000,0.16,106.338
A388,GDSC1000,0.32,105.103
A388,GDSC1000,0.64,100.336
A388,GDSC1000,1.28,101.617
A388,GDSC1000,2.56,101.425
A388,GDSC1000,5.12,94.3483
A388,GDSC1000,10.24,61.637
COLO-792,GDSC1000,0.04,100.808
COLO-792,GDSC1000,0.08,96.7747
COLO-792,GDSC1000,0.16,98.1025
COLO-792,GDSC1000,0.32,96.3495
COLO-792,GDSC1000,0.64,94.609
COLO-792,GDSC1000,1.28,82.9429
COLO-792,GDSC1000,2.56,64.2315
COLO-792,GDSC1000,5.12,54.5361
COLO-792,GDSC1000,10.24,37.3858
MCC13,GDSC1000,0.04,102.141
MCC13,GDSC1000,0.08,100.053
MCC13,GDSC1000,0.16,96.1917
MCC13,GDSC1000,0.32,97.327
MCC13,GDSC1000,0.64,90.6704
MCC13,GDSC1000,1.28,94.346
MCC13,GDSC1000,2.56,92.8874
MCC13,GDSC1000,5.12,96.4794
MCC13,GDSC1000,10.24,94.0461
WM35,GDSC1000,0.04,96.5893
WM35,GDSC1000,0.08,91.4251
WM35,GDSC1000,0.16,97.7507
WM35,GDSC1000,0.32,89.4996
WM35,GDSC1000,0.64,90.297
WM35,GDSC1000,1.28,84.2601
WM35,GDSC1000,2.56,59.6611
WM35,GDSC1000,5.12,54.9136
WM35,GDSC1000,10.24,47.5837
MZ2-MEL,GDSC1000,0.04,91.3785
MZ2-MEL,GDSC1000,0.08,98.7243
MZ2-MEL,GDSC1000,0.16,97.3285
MZ2-MEL,GDSC1000,0.32,100.495
MZ2-MEL,GDSC1000,0.64,96.2571
MZ2-MEL,GDSC1000,1.28,93.4496
MZ2-MEL,GDSC1000,2.56,74.0587
MZ2-MEL,GDSC1000,5.12,63.8879
MZ2-MEL,GDSC1000,10.24,68.1247
VMRC-MELG,GDSC1000,0.04,109.248
VMRC-MELG,GDSC1000,0.08,104.596
VMRC-MELG,GDSC1000,0.16,108.782
VMRC-MELG,GDSC1000,0.32,100.22
VMRC-MELG,GDSC1000,0.64,99.9296
VMRC-MELG,GDSC1000,1.28,104.43
VMRC-MELG,GDSC1000,2.56,98.4638
VMRC-MELG,GDSC1000,5.12,97.039
VMRC-MELG,GDSC1000,10.24,102.202
SK-MEL-30,GDSC1000,0.04,98.6085
SK-MEL-30,GDSC1000,0.08,102.043
SK-MEL-30,GDSC1000,0.16,102.634
SK-MEL-30,GDSC1000,0.32,91.6474
SK-MEL-30,GDSC1000,0.64,94.6117
SK-MEL-30,GDSC1000,1.28,89.1505
SK-MEL-30,GDSC1000,2.56,88.0968
SK-MEL-30,GDSC1000,5.12,85.2774
SK-MEL-30,GDSC1000,10.24,62.872
A253,GDSC1000,0.04,109.915
A253,GDSC1000,0.08,100.384
A253,GDSC1000,0.16,103.159
A253,GDSC1000,0.32,103.447
A253,GDSC1000,0.64,101.151
A253,GDSC1000,1.28,98.491
A253,GDSC1000,2.56,105.784
A253,GDSC1000,5.12,99.7589
A253,GDSC1000,10.24,74.5008
MMAC-SF,GDSC1000,0.04,103.366
MMAC-SF,GDSC1000,0.08,102.257
MMAC-SF,GDSC1000,0.16,101.351
MMAC-SF,GDSC1000,0.32,97.391
MMAC-SF,GDSC1000,0.64,98.9059
MMAC-SF,GDSC1000,1.28,102.811
MMAC-SF,GDSC1000,2.56,99.978
MMAC-SF,GDSC1000,5.12,95.9253
MMAC-SF,GDSC1000,10.24,79.4839
RVH-421,GDSC1000,0.04,91.2919
RVH-421,GDSC1000,0.08,73.7904
RVH-421,GDSC1000,0.16,74.481
RVH-421,GDSC1000,0.32,77.0901
RVH-421,GDSC1000,0.64,102.526
RVH-421,GDSC1000,1.28,76.311
RVH-421,GDSC1000,2.56,93.8341
RVH-421,GDSC1000,5.12,92.6546
RVH-421,GDSC1000,10.24,94.1735
WM239A,GDSC1000,0.04,98.9434
WM239A,GDSC1000,0.08,102.906
WM239A,GDSC1000,0.16,101.534
WM239A,GDSC1000,0.32,103.063
WM239A,GDSC1000,0.64,105.222
WM239A,GDSC1000,1.28,94.1996
WM239A,GDSC1000,2.56,94.4611
WM239A,GDSC1000,5.12,101.206
WM239A,GDSC1000,10.24,97.9047
IGR-1,GDSC1000,0.04,101.145
IGR-1,GDSC1000,0.08,105.099
IGR-1,GDSC1000,0.16,102.703
IGR-1,GDSC1000,0.32,100.212
IGR-1,GDSC1000,0.64,97.7443
IGR-1,GDSC1000,1.28,98.7896
IGR-1,GDSC1000,2.56,75.4942
IGR-1,GDSC1000,5.12,93.3144
IGR-1,GDSC1000,10.24,98.2853
MZ7-mel,GDSC1000,0.04,109.547
MZ7-mel,GDSC1000,0.08,98.4489
MZ7-mel,GDSC1000,0.16,105.633
MZ7-mel,GDSC1000,0.32,102.402
MZ7-mel,GDSC1000,0.64,101.636
MZ7-mel,GDSC1000,1.28,94.3332
MZ7-mel,GDSC1000,2.56,86.2188
MZ7-mel,GDSC1000,5.12,86.8062
MZ7-mel,GDSC1000,10.24,98.0344
K19,GDSC1000,0.04,99.0303
K19,GDSC1000,0.08,100.437
K19,GDSC1000,0.16,102.898
K19,GDSC1000,0.32,100.582
K19,GDSC1000,0.64,103.441
K19,GDSC1000,1.28,94.6117
K19,GDSC1000,2.56,92.3128
K19,GDSC1000,5.12,86.1339
K19,GDSC1000,10.24,80.145
CHL-1,GDSC1000,0.04,105.153
CHL-1,GDSC1000,0.08,101.822
CHL-1,GDSC1000,0.16,103.541
CHL-1,GDSC1000,0.32,101.294
CHL-1,GDSC1000,0.64,110.313
CHL-1,GDSC1000,1.28,100.877
CHL-1,GDSC1000,2.56,95.2299
CHL-1,GDSC1000,5.12,96.8833
CHL-1,GDSC1000,10.24,30.7525
HMV-II,GDSC1000,0.04,96.984
HMV-II,GDSC1000,0.08,100.909
HMV-II,GDSC1000,0.16,98.0088
HMV-II,GDSC1000,0.32,95.1172
HMV-II,GDSC1000,0.64,97.9467
HMV-II,GDSC1000,1.28,83.9225
HMV-II,GDSC1000,2.56,78.7046
HMV-II,GDSC1000,5.12,66.6807
HMV-II,GDSC1000,10.24,59.8466
SK-MEL-5,GDSC1000,0.04,102.26
SK-MEL-5,GDSC1000,0.08,100.947
SK-MEL-5,GDSC1000,0.16,99.8216
SK-MEL-5,GDSC1000,0.32,96.6283
SK-MEL-5,GDSC1000,0.64,101.231
SK-MEL-5,GDSC1000,1.28,96.5934
SK-MEL-5,GDSC1000,2.56,103.224
SK-MEL-5,GDSC1000,5.12,95.0584
SK-MEL-5,GDSC1000,10.24,81.9315
SK-MEL-24,GDSC1000,0.04,98.6271
SK-MEL-24,GDSC1000,0.08,98.5764
SK-MEL-24,GDSC1000,0.16,100.841
SK-MEL-24,GDSC1000,0.32,101.295
SK-MEL-24,GDSC1000,0.64,115.354
SK-MEL-24,GDSC1000,1.28,95.2728
SK-MEL-24,GDSC1000,2.56,101.073
SK-MEL-24,GDSC1000,5.12,98.508
SK-MEL-24,GDSC1000,10.24,102.943
MKL-2,GDSC1000,0.04,128.012
MKL-2,GDSC1000,0.08,105.964
MKL-2,GDSC1000,0.16,113.677
MKL-2,GDSC1000,0.32,82.4884
MKL-2,GDSC1000,0.64,66.6573
MKL-2,GDSC1000,1.28,50.429
MKL-2,GDSC1000,2.56,45.425
MKL-2,GDSC1000,5.12,36.1625
MKL-2,GDSC1000,10.24,46.3652
LB373-MEL-D,GDSC1000,0.04,99.2657
LB373-MEL-D,GDSC1000,0.08,101.688
LB373-MEL-D,GDSC1000,0.16,101.886
LB373-MEL-D,GDSC1000,0.32,103.007
LB373-MEL-D,GDSC1000,0.64,101.823
LB373-MEL-D,GDSC1000,1.28,104.254
LB373-MEL-D,GDSC1000,2.56,102.299
LB373-MEL-D,GDSC1000,5.12,101.727
LB373-MEL-D,GDSC1000,10.24,99.6743
SK-MEL-1,GDSC1000,0.04,110.949
SK-MEL-1,GDSC1000,0.08,103.78
SK-MEL-1,GDSC1000,0.16,105.987
SK-MEL-1,GDSC1000,0.32,104.769
SK-MEL-1,GDSC1000,0.64,104.799
SK-MEL-1,GDSC1000,1.28,105.219
SK-MEL-1,GDSC1000,2.56,104.199
SK-MEL-1,GDSC1000,5.12,100.457
SK-MEL-1,GDSC1000,10.24,91.022
LB2518-MEL,GDSC1000,0.04,101.582
LB2518-MEL,GDSC1000,0.08,104.421
LB2518-MEL,GDSC1000,0.16,101.978
LB2518-MEL,GDSC1000,0.32,100.977
LB2518-MEL,GDSC1000,0.64,104.007
LB2518-MEL,GDSC1000,1.28,108.195
LB2518-MEL,GDSC1000,2.56,100.922
LB2518-MEL,GDSC1000,5.12,104.907
LB2518-MEL,GDSC1000,10.24,103.628
SK-MEL-2,GDSC1000,0.04,103.958
SK-MEL-2,GDSC1000,0.08,101.621
SK-MEL-2,GDSC1000,0.16,104.179
SK-MEL-2,GDSC1000,0.32,95.4977
SK-MEL-2,GDSC1000,0.64,97.5644
SK-MEL-2,GDSC1000,1.28,94.9125
SK-MEL-2,GDSC1000,2.56,73.9763
SK-MEL-2,GDSC1000,5.12,48.4336
SK-MEL-2,GDSC1000,10.24,63.3751
Hs 939.T,GDSC1000,0.04,101.386
Hs 939.T,GDSC1000,0.08,104.328
Hs 939.T,GDSC1000,0.16,105.071
Hs 939.T,GDSC1000,0.32,103.95
Hs 939.T,GDSC1000,0.64,109.67
Hs 939.T,GDSC1000,1.28,104.349
Hs 939.T,GDSC1000,2.56,105.178
Hs 939.T,GDSC1000,5.12,87.8298
Hs 939.T,GDSC1000,10.24,86.908
GAK,GDSC1000,0.04,105.081
GAK,GDSC1000,0.08,103.287
GAK,GDSC1000,0.16,103.045
GAK,GDSC1000,0.32,103.1
GAK,GDSC1000,0.64,103.009
GAK,GDSC1000,1.28,100.236
GAK,GDSC1000,2.56,101.805
GAK,GDSC1000,5.12,99.1944
GAK,GDSC1000,10.24,94.5757
WM1158,GDSC1000,0.04,85.4846
WM1158,GDSC1000,0.08,101.919
WM1158,GDSC1000,0.16,100.423
WM1158,GDSC1000,0.32,103.492
WM1158,GDSC1000,0.64,91.8379
WM1158,GDSC1000,1.28,92.7398
WM1158,GDSC1000,2.56,86.602
WM1158,GDSC1000,5.12,82.0682
WM1158,GDSC1000,10.24,22.7325
G-361,GDSC1000,0.04,102.469
G-361,GDSC1000,0.08,84.2347
G-361,GDSC1000,0.16,104.645
G-361,GDSC1000,0.32,103.141
G-361,GDSC1000,0.64,107.323
G-361,GDSC1000,1.28,105.897
G-361,GDSC1000,2.56,79.781
G-361,GDSC1000,5.12,100.665
G-361,GDSC1000,10.24,106.793
HT-144,GDSC1000,0.04,107.26
HT-144,GDSC1000,0.08,100.477
HT-144,GDSC1000,0.16,117.654
HT-144,GDSC1000,0.32,113.193
HT-144,GDSC1000,0.64,107.271
HT-144,GDSC1000,1.28,102.768
HT-144,GDSC1000,2.56,102.556
HT-144,GDSC1000,5.12,98.1666
HT-144,GDSC1000,10.24,101.483
DJM-1,GDSC1000,0.04,108.067
DJM-1,GDSC1000,0.08,106.784
DJM-1,GDSC1000,0.16,107.244
DJM-1,GDSC1000,0.32,103.762
DJM-1,GDSC1000,0.64,103.394
DJM-1,GDSC1000,1.28,100.471
DJM-1,GDSC1000,2.56,105.913
DJM-1,GDSC1000,5.12,94.1295
DJM-1,GDSC1000,10.24,75.5623
IGR-37,GDSC1000,0.04,98.0504
IGR-37,GDSC1000,0.08,104.885
IGR-37,GDSC1000,0.16,100.336
IGR-37,GDSC1000,0.32,98.7689
IGR-37,GDSC1000,0.64,101.24
IGR-37,GDSC1000,1.28,98.522
IGR-37,GDSC1000,2.56,107.372
IGR-37,GDSC1000,5.12,101.91
IGR-37,GDSC1000,10.24,106.234
WM1552C,GDSC1000,0.04,110.875
WM1552C,GDSC1000,0.08,105.668
WM1552C,GDSC1000,0.16,99.4029
WM1552C,GDSC1000,0.32,101.837
WM1552C,GDSC1000,0.64,98.8212
WM1552C,GDSC1000,1.28,92.7629
WM1552C,GDSC1000,2.56,97.3159
WM1552C,GDSC1000,5.12,98.7731
WM1552C,GDSC1000,10.24,47.1902
G-MEL,GDSC1000,0.04,98.8279
G-MEL,GDSC1000,0.08,99.1835
G-MEL,GDSC1000,0.16,101.978
G-MEL,GDSC1000,0.32,95.8055
G-MEL,GDSC1000,0.64,89.3683
G-MEL,GDSC1000,1.28,90.9239
G-MEL,GDSC1000,2.56,62.9688
G-MEL,GDSC1000,5.12,45.2661
G-MEL,GDSC1000,10.24,48.1131
WM-115,GDSC1000,0.04,97.462
WM-115,GDSC1000,0.08,103.562
WM-115,GDSC1000,0.16,101.137
WM-115,GDSC1000,0.32,91.7522
WM-115,GDSC1000,0.64,91.1821
WM-115,GDSC1000,1.28,90.07
WM-115,GDSC1000,2.56,67.3185
WM-115,GDSC1000,5.12,66.8068
WM-115,GDSC1000,10.24,67.0667
COLO-783,GDSC1000,0.04,111.215
COLO-783,GDSC1000,0.08,108.986
COLO-783,GDSC1000,0.16,105.778
COLO-783,GDSC1000,0.32,102.68
COLO-783,GDSC1000,0.64,102.11
COLO-783,GDSC1000,1.28,98.307
COLO-783,GDSC1000,2.56,96.666
COLO-783,GDSC1000,5.12,96.2133
COLO-783,GDSC1000,10.24,92.111
UISO-MCC-1,GDSC1000,0.04,101.778
UISO-MCC-1,GDSC1000,0.08,100.651
UISO-MCC-1,GDSC1000,0.16,98.65
UISO-MCC-1,GDSC1000,0.32,98.6528
UISO-MCC-1,GDSC1000,0.64,96.3417
UISO-MCC-1,GDSC1000,1.28,99.4705
UISO-MCC-1,GDSC1000,2.56,107.622
UISO-MCC-1,GDSC1000,5.12,97.8312
UISO-MCC-1,GDSC1000,10.24,98.3913
Mewo,GDSC1000,0.04,102.931
Mewo,GDSC1000,0.08,102.304
Mewo,GDSC1000,0.16,103.016
Mewo,GDSC1000,0.32,101.291
Mewo,GDSC1000,0.64,100.748
Mewo,GDSC1000,1.28,99.8436
Mewo,GDSC1000,2.56,90.2768
Mewo,GDSC1000,5.12,92.0213
Mewo,GDSC1000,10.24,86.9837
RPMI-7951,GDSC1000,0.04,100.94
RPMI-7951,GDSC1000,0.08,95.2993
RPMI-7951,GDSC1000,0.16,101.521
RPMI-7951,GDSC1000,0.32,97.2405
RPMI-7951,GDSC1000,0.64,98.9156
RPMI-7951,GDSC1000,1.28,91.4203
RPMI-7951,GDSC1000,2.56,91.3187
RPMI-7951,GDSC1000,5.12,82.1656
RPMI-7951,GDSC1000,10.24,104.446
COLO-829,GDSC1000,0.04,95.4861
COLO-829,GDSC1000,0.08,94.9277
COLO-829,GDSC1000,0.16,98.856
COLO-829,GDSC1000,0.32,96.8104
COLO-829,GDSC1000,0.64,101.487
COLO-829,GDSC1000,1.28,96.4086
COLO-829,GDSC1000,2.56,94.6754
COLO-829,GDSC1000,5.12,87.856
COLO-829,GDSC1000,10.24,90.2455
A2058,GDSC1000,0.04,101.651
A2058,GDSC1000,0.08,99.8387
A2058,GDSC1000,0.16,101.933
A2058,GDSC1000,0.32,100.285
A2058,GDSC1000,0.64,99.249
A2058,GDSC1000,1.28,99.9181
A2058,GDSC1000,2.56,103.081
A2058,GDSC1000,5.12,97.0681
A2058,GDSC1000,10.24,41.7398
K8,GDSC1000,0.04,101.882
K8,GDSC1000,0.08,101.277
K8,GDSC1000,0.16,101.816
K8,GDSC1000,0.32,101.983
K8,GDSC1000,0.64,100.702
K8,GDSC1000,1.28,101.957
K8,GDSC1000,2.56,104.069
K8,GDSC1000,5.12,101.457
K8,GDSC1000,10.24,102.64
MEL-JUSO,GDSC1000,0.04,99.7654
MEL-JUSO,GDSC1000,0.08,95.5952
MEL-JUSO,GDSC1000,0.16,94.8668
MEL-JUSO,GDSC1000,0.32,94.742
MEL-JUSO,GDSC1000,0.64,92.0407
MEL-JUSO,GDSC1000,1.28,91.4967
MEL-JUSO,GDSC1000,2.56,90.2888
MEL-JUSO,GDSC1000,5.12,87.2082
MEL-JUSO,GDSC1000,10.24,54.8645
IPC-298,GDSC1000,0.04,100.712
IPC-298,GDSC1000,0.08,101.021
IPC-298,GDSC1000,0.16,101.931
IPC-298,GDSC1000,0.32,99.0716
IPC-298,GDSC1000,0.64,104.253
IPC-298,GDSC1000,1.28,97.0734
IPC-298,GDSC1000,2.56,98.9399
IPC-298,GDSC1000,5.12,84.0301
IPC-298,GDSC1000,10.24,77.2003
C32,GDSC1000,0.04,99.8834
C32,GDSC1000,0.08,105.332
C32,GDSC1000,0.16,104.833
C32,GDSC1000,0.32,102.0
C32,GDSC1000,0.64,102.753
C32,GDSC1000,1.28,105.581
C32,GDSC1000,2.56,101.666
C32,GDSC1000,5.12,98.4071
C32,GDSC1000,10.24,98.5623
Hs 940.T,GDSC1000,0.04,109.345
Hs 940.T,GDSC1000,0.08,105.728
Hs 940.T,GDSC1000,0.16,107.099
Hs 940.T,GDSC1000,0.32,99.2346
Hs 940.T,GDSC1000,0.64,104.115
Hs 940.T,GDSC1000,1.28,93.4672
Hs 940.T,GDSC1000,2.56,83.2521
Hs 940.T,GDSC1000,5.12,77.8612
Hs 940.T,GDSC1000,10.24,63.7959
