Dataset,Dose,Response
GDSC1000,0.0005,102.33
GDSC1000,0.001,103.078
GDSC1000,0.002,105.053
GDSC1000,0.004,103.846
GDSC1000,0.008,103.132
GDSC1000,0.016,103.064
GDSC1000,0.032,102.001
GDSC1000,0.064,103.193
GDSC1000,0.128,103.207
CTRPv2 rep 1,0.001,117.1
CTRPv2 rep 1,0.002,95.48
CTRPv2 rep 1,0.0081,85.45
CTRPv2 rep 1,0.016,91.19
CTRPv2 rep 1,0.032,88.84
CTRPv2 rep 1,0.065,82.71
CTRPv2 rep 1,0.13,83.78
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,89.76
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,92.91
CTRPv2 rep 1,4.2,82.46
CTRPv2 rep 1,8.3,81.97
CTRPv2 rep 1,17.0,77.74
CTRPv2 rep 1,33.0,26.95
CTRPv2 rep 2,0.001,115.6
CTRPv2 rep 2,0.002,108.5
CTRPv2 rep 2,0.0041,112.7
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,106.4
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,105.7
CTRPv2 rep 2,0.13,98.93
CTRPv2 rep 2,0.26,110.1
CTRPv2 rep 2,0.52,93.52
CTRPv2 rep 2,1.0,103.7
CTRPv2 rep 2,2.1,96.4
CTRPv2 rep 2,4.2,91.54
CTRPv2 rep 2,8.3,89.94
CTRPv2 rep 2,17.0,66.53
CTRPv2 rep 2,33.0,26.52
