Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.078125,112.649
JHH-2,GDSC1000,0.15625,106.2
JHH-2,GDSC1000,0.3125,110.266
JHH-2,GDSC1000,0.625,108.765
JHH-2,GDSC1000,1.25,115.031
JHH-2,GDSC1000,2.5,115.477
JHH-2,GDSC1000,5.0,117.018
JHH-2,GDSC1000,10.0,114.732
JHH-2,GDSC1000,20.0,108.472
HuH-7,GDSC1000,0.078125,111.819
HuH-7,GDSC1000,0.15625,110.076
HuH-7,GDSC1000,0.3125,103.995
HuH-7,GDSC1000,0.625,105.653
HuH-7,GDSC1000,1.25,109.335
HuH-7,GDSC1000,2.5,108.807
HuH-7,GDSC1000,5.0,108.575
HuH-7,GDSC1000,10.0,106.739
HuH-7,GDSC1000,20.0,106.666
huH-1,GDSC1000,0.078125,100.185
huH-1,GDSC1000,0.15625,105.562
huH-1,GDSC1000,0.3125,104.701
huH-1,GDSC1000,0.625,106.668
huH-1,GDSC1000,1.25,107.897
huH-1,GDSC1000,2.5,111.391
huH-1,GDSC1000,5.0,114.487
huH-1,GDSC1000,10.0,112.908
huH-1,GDSC1000,20.0,115.241
JHH-6,GDSC1000,0.078125,106.166
JHH-6,GDSC1000,0.15625,102.842
JHH-6,GDSC1000,0.3125,109.981
JHH-6,GDSC1000,0.625,106.071
JHH-6,GDSC1000,1.25,107.792
JHH-6,GDSC1000,2.5,0.424691
JHH-6,GDSC1000,5.0,0.650643
JHH-6,GDSC1000,10.0,0.418076
JHH-6,GDSC1000,20.0,0.843056
JHH-7,GDSC1000,0.078125,107.708
JHH-7,GDSC1000,0.15625,108.014
JHH-7,GDSC1000,0.3125,109.369
JHH-7,GDSC1000,0.625,104.079
JHH-7,GDSC1000,1.25,112.798
JHH-7,GDSC1000,2.5,102.548
JHH-7,GDSC1000,5.0,97.2734
JHH-7,GDSC1000,10.0,84.5379
JHH-7,GDSC1000,20.0,1.4062
SNU-182,GDSC1000,0.078125,109.207
SNU-182,GDSC1000,0.15625,108.572
SNU-182,GDSC1000,0.3125,103.318
SNU-182,GDSC1000,0.625,100.917
SNU-182,GDSC1000,1.25,100.453
SNU-182,GDSC1000,2.5,103.887
SNU-182,GDSC1000,5.0,98.8367
SNU-182,GDSC1000,10.0,95.681
SNU-182,GDSC1000,20.0,1.36365
PLC-PRF-5,GDSC1000,0.078125,99.7185
PLC-PRF-5,GDSC1000,0.15625,105.166
PLC-PRF-5,GDSC1000,0.3125,112.18
PLC-PRF-5,GDSC1000,0.625,102.976
PLC-PRF-5,GDSC1000,1.25,112.088
PLC-PRF-5,GDSC1000,2.5,109.113
PLC-PRF-5,GDSC1000,5.0,111.332
PLC-PRF-5,GDSC1000,10.0,110.349
PLC-PRF-5,GDSC1000,20.0,98.5565
C3A,GDSC1000,0.078125,104.27
C3A,GDSC1000,0.15625,104.776
C3A,GDSC1000,0.3125,105.573
C3A,GDSC1000,0.625,108.27
C3A,GDSC1000,1.25,113.378
C3A,GDSC1000,2.5,112.407
C3A,GDSC1000,5.0,110.629
C3A,GDSC1000,10.0,112.281
C3A,GDSC1000,20.0,109.699
Hep 3B2.1-7,GDSC1000,0.078125,105.473
Hep 3B2.1-7,GDSC1000,0.15625,101.283
Hep 3B2.1-7,GDSC1000,0.3125,103.728
Hep 3B2.1-7,GDSC1000,0.625,98.2024
Hep 3B2.1-7,GDSC1000,1.25,104.809
Hep 3B2.1-7,GDSC1000,2.5,94.6582
Hep 3B2.1-7,GDSC1000,5.0,0.826158
Hep 3B2.1-7,GDSC1000,10.0,0.550132
Hep 3B2.1-7,GDSC1000,20.0,1.09607
SNU-423,GDSC1000,0.078125,103.535
SNU-423,GDSC1000,0.15625,102.873
SNU-423,GDSC1000,0.3125,107.699
SNU-423,GDSC1000,0.625,102.109
SNU-423,GDSC1000,1.25,103.237
SNU-423,GDSC1000,2.5,103.838
SNU-423,GDSC1000,5.0,87.564
SNU-423,GDSC1000,10.0,76.1421
SNU-423,GDSC1000,20.0,84.3169
SK-HEP-1,GDSC1000,0.078125,107.017
SK-HEP-1,GDSC1000,0.15625,112.942
SK-HEP-1,GDSC1000,0.3125,108.333
SK-HEP-1,GDSC1000,0.625,103.796
SK-HEP-1,GDSC1000,1.25,106.354
SK-HEP-1,GDSC1000,2.5,102.21
SK-HEP-1,GDSC1000,5.0,0.587575
SK-HEP-1,GDSC1000,10.0,0.464064
SK-HEP-1,GDSC1000,20.0,0.525892
SNU-475,GDSC1000,0.078125,114.345
SNU-475,GDSC1000,0.15625,109.206
SNU-475,GDSC1000,0.3125,104.137
SNU-475,GDSC1000,0.625,101.579
SNU-475,GDSC1000,1.25,97.41
SNU-475,GDSC1000,2.5,0.801323
SNU-475,GDSC1000,5.0,0.455912
SNU-475,GDSC1000,10.0,0.569146
SNU-475,GDSC1000,20.0,0.833641
JHH-1,GDSC1000,0.078125,128.316
JHH-1,GDSC1000,0.15625,119.823
JHH-1,GDSC1000,0.3125,136.956
JHH-1,GDSC1000,0.625,128.18
JHH-1,GDSC1000,1.25,144.761
JHH-1,GDSC1000,2.5,147.652
JHH-1,GDSC1000,5.0,150.541
JHH-1,GDSC1000,10.0,134.772
JHH-1,GDSC1000,20.0,78.5924
SNU-449,GDSC1000,0.078125,105.058
SNU-449,GDSC1000,0.15625,102.746
SNU-449,GDSC1000,0.3125,103.707
SNU-449,GDSC1000,0.625,101.851
SNU-449,GDSC1000,1.25,107.246
SNU-449,GDSC1000,2.5,104.809
SNU-449,GDSC1000,5.0,104.943
SNU-449,GDSC1000,10.0,102.744
SNU-449,GDSC1000,20.0,99.5655
SNU-387,GDSC1000,0.078125,97.2004
SNU-387,GDSC1000,0.15625,117.812
SNU-387,GDSC1000,0.3125,102.402
SNU-387,GDSC1000,0.625,106.25
SNU-387,GDSC1000,1.25,129.484
SNU-387,GDSC1000,2.5,120.344
SNU-387,GDSC1000,5.0,94.681
SNU-387,GDSC1000,10.0,41.9917
SNU-387,GDSC1000,20.0,6.49675
HLE,GDSC1000,0.078125,99.5499
HLE,GDSC1000,0.15625,106.717
HLE,GDSC1000,0.3125,97.9052
HLE,GDSC1000,0.625,110.061
HLE,GDSC1000,1.25,96.7829
HLE,GDSC1000,2.5,1.08412
HLE,GDSC1000,5.0,2.02654
HLE,GDSC1000,10.0,2.09131
HLE,GDSC1000,20.0,1.04469
SNU-398,GDSC1000,0.078125,102.766
SNU-398,GDSC1000,0.15625,98.0029
SNU-398,GDSC1000,0.3125,97.8768
SNU-398,GDSC1000,0.625,101.649
SNU-398,GDSC1000,1.25,101.714
SNU-398,GDSC1000,2.5,92.1593
SNU-398,GDSC1000,5.0,0.841693
SNU-398,GDSC1000,10.0,0.550857
SNU-398,GDSC1000,20.0,89.2522
JHH-4,GDSC1000,0.078125,106.028
JHH-4,GDSC1000,0.15625,105.346
JHH-4,GDSC1000,0.3125,103.558
JHH-4,GDSC1000,0.625,111.242
JHH-4,GDSC1000,1.25,84.3522
JHH-4,GDSC1000,2.5,0.876135
JHH-4,GDSC1000,5.0,1.18589
JHH-4,GDSC1000,10.0,1.19471
JHH-4,GDSC1000,20.0,1.47219
