Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0204687,108.651
ECC10,GDSC1000,0.0409375,95.7717
ECC10,GDSC1000,0.081875,76.1165
ECC10,GDSC1000,0.16375,84.4446
ECC10,GDSC1000,0.3275,108.145
ECC10,GDSC1000,0.655,103.208
ECC10,GDSC1000,1.31,82.1126
ECC10,GDSC1000,2.62,95.4164
ECC10,GDSC1000,5.24,102.855
RF-48,GDSC1000,0.0204687,90.849
RF-48,GDSC1000,0.0409375,88.9712
RF-48,GDSC1000,0.081875,93.0543
RF-48,GDSC1000,0.16375,91.2001
RF-48,GDSC1000,0.3275,93.6826
RF-48,GDSC1000,0.655,99.3339
RF-48,GDSC1000,1.31,92.6848
RF-48,GDSC1000,2.62,104.829
RF-48,GDSC1000,5.24,99.0085
NCI-SNU-5,GDSC1000,0.0204687,101.472
NCI-SNU-5,GDSC1000,0.0409375,102.641
NCI-SNU-5,GDSC1000,0.081875,101.625
NCI-SNU-5,GDSC1000,0.16375,103.829
NCI-SNU-5,GDSC1000,0.3275,105.992
NCI-SNU-5,GDSC1000,0.655,108.934
NCI-SNU-5,GDSC1000,1.31,104.446
NCI-SNU-5,GDSC1000,2.62,104.623
NCI-SNU-5,GDSC1000,5.24,97.5176
NCI-SNU-16,GDSC1000,0.0204687,102.216
NCI-SNU-16,GDSC1000,0.0409375,99.7946
NCI-SNU-16,GDSC1000,0.081875,101.186
NCI-SNU-16,GDSC1000,0.16375,107.72
NCI-SNU-16,GDSC1000,0.3275,105.066
NCI-SNU-16,GDSC1000,0.655,109.082
NCI-SNU-16,GDSC1000,1.31,100.77
NCI-SNU-16,GDSC1000,2.62,103.489
NCI-SNU-16,GDSC1000,5.24,101.532
OCUM-1,GDSC1000,0.0204687,104.151
OCUM-1,GDSC1000,0.0409375,106.667
OCUM-1,GDSC1000,0.081875,102.831
OCUM-1,GDSC1000,0.16375,100.992
OCUM-1,GDSC1000,0.3275,104.2
OCUM-1,GDSC1000,0.655,101.923
OCUM-1,GDSC1000,1.31,102.378
