Dataset,Dose,Response
GRAY rep 1,8.53e-05,114.981
GRAY rep 1,0.000427,114.598
GRAY rep 1,0.00213,113.64
GRAY rep 1,0.0107,110.129
GRAY rep 1,0.0533,133.371
GRAY rep 1,0.267,117.49
GRAY rep 1,1.33,104.115
GRAY rep 1,6.67,94.0805
GRAY rep 1,33.3,6.24011
GRAY rep 2,8.53e-05,109.051
GRAY rep 2,0.000427,100.41
GRAY rep 2,0.00213,104.608
GRAY rep 2,0.0107,94.7771
GRAY rep 2,0.0533,102.371
GRAY rep 2,0.267,101.739
GRAY rep 2,1.33,101.185
GRAY rep 2,6.67,90.222
GRAY rep 2,33.3,13.4089
GRAY rep 3,8.53e-05,110.534
GRAY rep 3,0.000427,101.013
GRAY rep 3,0.00213,107.412
GRAY rep 3,0.0107,95.9046
GRAY rep 3,0.0533,96.853
GRAY rep 3,0.267,102.765
GRAY rep 3,1.33,109.71
GRAY rep 3,6.67,100.642
GRAY rep 3,33.3,4.63768
