Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,8.363,20.9,2.73,46.230,0.0501
CAL-12T,CCLE,28.276,0.591,0.492,18.160,0.259
Calu-1,CCLE,1.080,26.9,26.9,0.000,0
Calu-3,CCLE,14.418,3.12,2.16,19.072,0.11
Calu-6,CCLE,2.336,7.77,7.77,0.000,0.0144
COLO-677,CCLE,0.932,10.4,10.4,0.000,0
COLO-699,CCLE,1.498,11.7,11.7,0.000,0
COR-L105,CCLE,18.701,2.4,1.13,27.137,0.143
COR-L23,CCLE,1.018,48.9,48.9,0.000,0
DMS-114,CCLE,3.923,N/A,1e+06,70.151,0
DV-90,CCLE,14.584,N/A,0.305,63.973,0.105
EBC-1,CCLE,4.554,N/A,1.33,79.533,0.0189
GLC-82,CCLE,9.591,N/A,0.74,69.190,0.0432
HCC-15,CCLE,3.173,N/A,0.422,92.664,0
HCC2935,CCLE,36.856,0.291,0.201,19.279,0.328
HCC4006,CCLE,49.286,0.127,0.119,5.489,0.466
HCC-44,CCLE,0.691,11.3,11.3,0.000,0
HCC-78,CCLE,0.789,N/A,3.43,92.557,0
HCC827,CCLE,57.881,0.0386,0.0324,15.148,0.547
Hs 229.T,CCLE,1.413,N/A,1.28,97.175,0
IA-LM,CCLE,2.861,N/A,2.86,77.640,0.0123
KNS-62,CCLE,3.903,N/A,0.137,92.252,0
LC-1/sq-SF,CCLE,11.650,N/A,0.249,72.914,0.0727
LCLC-103H,CCLE,1.863,N/A,3.01,84.700,0.00384
LOU-NH91,CCLE,14.961,43.5,43.5,0.000,0
LU-99A,CCLE,9.508,5.19,5.19,0.000,0.0661
LUDLU-1,CCLE,21.681,1.2,0.476,38.161,0.178
MOR/CPR,CCLE,6.392,N/A,8.06,74.688,0
NCI-H1048,CCLE,3.109,17.8,17.8,0.000,0
NCI-H1092,CCLE,2.241,N/A,0.097,95.901,0
NCI-H1155,CCLE,6.676,N/A,1.81,63.726,0.0464
NCI-H1184,CCLE,6.677,N/A,1.15,72.177,0.0413
NCI-H1299,CCLE,6.787,11.1,11.1,0.000,0
NCI-H1339,CCLE,0.462,N/A,0.441,98.714,0
NCI-H1341,CCLE,10.707,N/A,0.986,60.216,0.0629
NCI-H1355,CCLE,17.384,5.26,1.25,33.674,0.119
NCI-H1373,CCLE,7.852,195,195,0.000,0
NCI-H1563,CCLE,2.957,164,164,0.000,0
NCI-H1568,CCLE,19.900,5.36,5.36,0.000,0.129
NCI-H1573,CCLE,15.499,N/A,0.313,61.389,0.12
NCI-H1581,CCLE,0.290,N/A,0.097,99.470,0
NCI-H1648,CCLE,9.206,N/A,0.731,68.960,0.0601
NCI-H1650,CCLE,22.708,N/A,0.0919,58.816,0.16
NCI-H1651,CCLE,4.661,13.5,13.5,0.000,0
NCI-H1666,CCLE,37.956,0.184,0.148,23.201,0.353
NCI-H1693,CCLE,19.983,N/A,0.289,51.795,0.143
NCI-H1694,CCLE,2.850,N/A,2.22e+04,94.300,0
NCI-H1703,CCLE,6.258,N/A,0.901,77.092,0.0256
NCI-H1792,CCLE,3.622,N/A,2.48,76.816,0.0104
NCI-H1793,CCLE,14.222,N/A,0.339,63.684,0.107
NCI-H1869,CCLE,17.247,7.56,7.56,0.000,0.106
NCI-H1915,CCLE,4.730,12.4,12.4,0.000,0
NCI-H1944,CCLE,11.761,10.4,3.14,31.561,0.071
NCI-H1975,CCLE,5.225,9.5,9.5,0.000,0
NCI-H2009,CCLE,8.250,N/A,0.797,71.137,0.05
NCI-H2023,CCLE,1.978,N/A,4.13,76.431,0.00736
NCI-H2030,CCLE,15.693,5.84,4.69,6.566,0.101
NCI-H2085,CCLE,5.393,N/A,1.3,76.095,0.0293
NCI-H2087,CCLE,8.631,28.5,28.5,0.000,0
NCI-H211,CCLE,1.173,N/A,1.11,95.216,0
NCI-H2122,CCLE,10.576,5.16,5.16,0.000,0.0723
NCI-H2170,CCLE,20.656,1.77,1.77,0.000,0.168
NCI-H2172,CCLE,16.828,N/A,0.00736,79.756,0.0796
NCI-H2228,CCLE,11.404,14,2.61,38.256,0.0679
NCI-H226,CCLE,0.613,23.6,23.6,0.000,0
NCI-H2286,CCLE,9.840,5.91,5.91,0.000,0.0645
NCI-H23,CCLE,1.360,N/A,0.42,96.275,0
NCI-H2444,CCLE,5.690,N/A,2.33,63.660,0.0328
NCI-H322,CCLE,30.591,0.519,0.416,16.581,0.276
NCI-H3255,CCLE,56.145,0.0728,0.0677,4.926,0.528
NCI-H358,CCLE,18.891,2.04,1.1,26.093,0.149
NCI-H441,CCLE,3.550,N/A,3.23,69.086,0.0181
NCI-H460,CCLE,1.721,N/A,0.433,95.238,0
NCI-H520,CCLE,0.275,N/A,2.27e-05,99.725,0
NCI-H522,CCLE,4.035,N/A,2.86,68.495,0.0239
NCI-H647,CCLE,0.653,11.5,11.5,0.000,0
NCI-H650,CCLE,0.503,12.3,12.3,0.000,0
NCI-H661,CCLE,4.062,N/A,1e-06,91.875,0
NCI-H727,CCLE,4.462,N/A,0.267,91.075,0
NCI-H810,CCLE,3.125,N/A,3.08,93.750,0
PC-14,CCLE,54.094,0.0616,0.0404,16.377,0.492
RERF-LC-AI,CCLE,3.956,21.9,21.9,0.000,0
RERF-LC-MS,CCLE,0.411,N/A,0.322,98.968,0
SBC-5,CCLE,0.400,13.7,12.6,13.715,0
SHP-77,CCLE,2.888,N/A,0.0227,94.225,0
SK-LU-1,CCLE,4.022,N/A,3.64,59.329,0.026
SK-MES-1,CCLE,27.689,0.963,0.963,0.000,0.233
Sq-1,CCLE,6.892,5.72,5.72,0.000,0.0486
SW 1271,CCLE,2.553,N/A,0.817,91.522,0
SW1573,CCLE,7.725,N/A,3.98,53.467,0.0308
SW900,CCLE,5.576,N/A,1e+06,60.772,0
T3M-10,CCLE,5.936,15.1,15.1,0.000,0
VMRC-LCD,CCLE,0.400,13.6,12.7,12.597,0
NCI-H82,GDSC1000,12.774,N/A,0.0622,76.809,0.0332
NCI-H128,GDSC1000,0.080,N/A,0.0175,99.898,0
NCI-H322M,GDSC1000,20.041,N/A,0.0376,69.272,0.112
NCI-H2141,GDSC1000,4.457,N/A,0.0113,95.179,0
NCI-H209,GDSC1000,11.042,13,13,0.000,0
NCI-H211,GDSC1000,1.147,N/A,0.141,97.706,0
LU-65,GDSC1000,14.137,N/A,0.013,84.331,0.052
NCI-H1417,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H23,GDSC1000,1.537,N/A,0.388,96.926,0
HCC-33,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H2107,GDSC1000,14.983,N/A,0.00962,83.559,0.0569
NCI-H1770,GDSC1000,0.496,N/A,0.0343,99.323,0
NCI-H1648,GDSC1000,66.209,0.0354,0.0354,0.000,0.625
LU-165,GDSC1000,0.512,N/A,0.00025,99.488,0
NCI-H1092,GDSC1000,4.331,N/A,0.209,91.337,0
HOP-62,GDSC1000,14.772,N/A,1e-06,85.228,0.053
NCI-H2126,GDSC1000,0.791,N/A,1.58,98.418,0
LC-1F,GDSC1000,35.550,0.67,0.0885,34.293,0.284
NCI-H2227,GDSC1000,3.869,N/A,6.23e+03,92.263,0
NCI-H345,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H524,GDSC1000,1.773,N/A,1.04,96.455,0
NCI-H220,GDSC1000,2.688,N/A,2.39,94.624,0
NCI-H2081,GDSC1000,0.840,N/A,0.0403,98.319,0
NCI-H226,GDSC1000,2.364,N/A,0.529,95.273,0
NCI-H1694,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L95,GDSC1000,1.820,N/A,0.0372,96.360,0
EKVX,GDSC1000,42.936,0.855,0.00964,49.162,0.366
NCI-H719,GDSC1000,4.689,7.29e+03,7.29e+03,0.000,0
DMS-153,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H2196,GDSC1000,1.187,N/A,0.0373,98.331,0
NCI-H1581,GDSC1000,0.925,6.18,6.18,0.000,0
NCI-H446,GDSC1000,5.531,N/A,1e-06,94.469,0
DMS-79,GDSC1000,14.590,N/A,0.0116,84.010,0.0547
LC-2-ad,GDSC1000,18.987,835,835,0.000,0
NCI-H2171,GDSC1000,0.056,N/A,1,99.713,0
MS-1,GDSC1000,5.819,10.2,10.2,0.000,0
COLO-668,GDSC1000,4.300,6.46,6.46,0.000,0
NCI-H69,GDSC1000,0.292,3.93,3.93,0.000,0
NCI-H510A,GDSC1000,1.116,74.7,74.7,0.000,0
LB647-SCLC,GDSC1000,11.269,2.08e+16,1e+06,43.742,0
NCI-H847,GDSC1000,2.309,N/A,0.141,95.177,0
NCI-H1355,GDSC1000,28.188,N/A,0.0038,71.218,0.202
NCI-H1385,GDSC1000,10.147,N/A,0.0252,86.681,0.0176
Calu-6,GDSC1000,6.633,N/A,0.333,86.734,0
NCI-H187,GDSC1000,2.210,N/A,0.706,95.580,0
NCI-H1869,GDSC1000,23.104,8,8,0.000,0
COR-L88,GDSC1000,5.591,N/A,0.00341,88.818,0
LU-134-A,GDSC1000,0.000,N/A,0.00781,100.000,0
CPC-N,GDSC1000,20.271,N/A,8.86e-05,79.729,0.114
NCI-H720,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1876,GDSC1000,2.579,118,118,0.000,0
SHP-77,GDSC1000,6.357,N/A,0.000754,87.285,0
IST-SL1,GDSC1000,6.722,N/A,0.000286,86.556,0
NCI-H1838,GDSC1000,10.963,N/A,0.0586,82.255,0.0307
DMS-114,GDSC1000,1.017,N/A,0.322,97.965,0
IST-SL2,GDSC1000,1.577,176,176,0.000,0
NCI-H1836,GDSC1000,5.310,1.43e+06,936,42.763,0
NCI-H526,GDSC1000,5.353,N/A,0.000185,94.647,0
NCI-H2135,GDSC1000,0.242,N/A,0.00122,99.758,0
