Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.004,102.648
NCI-H2452,GDSC1000,0.008,103.983
NCI-H2452,GDSC1000,0.016,103.305
NCI-H2452,GDSC1000,0.032,90.2114
NCI-H2452,GDSC1000,0.064,107.809
NCI-H2452,GDSC1000,0.128,104.957
NCI-H2452,GDSC1000,0.256,101.189
NCI-H2452,GDSC1000,0.512,110.407
NCI-H2452,GDSC1000,1.024,109.449
NCI-H2596,GDSC1000,0.004,133.382
NCI-H2596,GDSC1000,0.008,104.513
NCI-H2596,GDSC1000,0.016,96.7505
NCI-H2596,GDSC1000,0.032,132.521
NCI-H2596,GDSC1000,0.064,107.365
NCI-H2596,GDSC1000,0.128,107.722
NCI-H2596,GDSC1000,0.256,117.029
NCI-H2596,GDSC1000,0.512,139.193
NCI-H2596,GDSC1000,1.024,135.49
H2795,GDSC1000,0.004,115.933
H2795,GDSC1000,0.008,94.4009
H2795,GDSC1000,0.016,86.833
H2795,GDSC1000,0.032,106.221
H2795,GDSC1000,0.064,119.949
H2795,GDSC1000,0.128,100.958
H2795,GDSC1000,0.256,112.708
H2795,GDSC1000,0.512,105.435
H2795,GDSC1000,1.024,122.864
NCI-H28,GDSC1000,0.004,109.025
NCI-H28,GDSC1000,0.008,100.744
NCI-H28,GDSC1000,0.016,99.3605
NCI-H28,GDSC1000,0.032,106.473
NCI-H28,GDSC1000,0.064,110.727
NCI-H28,GDSC1000,0.128,111.202
NCI-H28,GDSC1000,0.256,112.799
NCI-H28,GDSC1000,0.512,113.577
NCI-H28,GDSC1000,1.024,104.328
NCI-H2052,GDSC1000,0.004,95.1917
NCI-H2052,GDSC1000,0.008,107.912
NCI-H2052,GDSC1000,0.016,101.664
NCI-H2052,GDSC1000,0.032,92.6838
NCI-H2052,GDSC1000,0.064,95.3955
NCI-H2052,GDSC1000,0.128,102.851
NCI-H2052,GDSC1000,0.256,94.5857
NCI-H2052,GDSC1000,0.512,99.0882
NCI-H2052,GDSC1000,1.024,100.221
MSTO-211H,GDSC1000,0.004,99.446
MSTO-211H,GDSC1000,0.008,114.602
MSTO-211H,GDSC1000,0.016,100.535
MSTO-211H,GDSC1000,0.032,101.737
MSTO-211H,GDSC1000,0.064,107.091
MSTO-211H,GDSC1000,0.128,101.24
MSTO-211H,GDSC1000,0.256,99.2687
MSTO-211H,GDSC1000,0.512,97.0066
MSTO-211H,GDSC1000,1.024,102.15
H2818,GDSC1000,0.004,102.653
H2818,GDSC1000,0.008,105.454
H2818,GDSC1000,0.016,100.689
H2818,GDSC1000,0.032,101.22
H2818,GDSC1000,0.064,107.089
H2818,GDSC1000,0.128,104.057
H2818,GDSC1000,0.256,99.6703
H2818,GDSC1000,0.512,93.8918
H2818,GDSC1000,1.024,98.0
H2461,GDSC1000,0.004,115.373
H2461,GDSC1000,0.008,97.9732
H2461,GDSC1000,0.016,99.9223
H2461,GDSC1000,0.032,118.675
H2461,GDSC1000,0.064,106.208
H2461,GDSC1000,0.128,107.664
H2461,GDSC1000,0.256,115.279
H2461,GDSC1000,0.512,115.369
H2461,GDSC1000,1.024,112.472
H513,GDSC1000,0.004,98.7896
H513,GDSC1000,0.008,97.6362
H513,GDSC1000,0.016,91.1444
H513,GDSC1000,0.032,110.537
H513,GDSC1000,0.064,111.896
H513,GDSC1000,0.128,105.536
H513,GDSC1000,0.256,102.678
H513,GDSC1000,0.512,93.9763
H513,GDSC1000,1.024,110.105
H2722,GDSC1000,0.004,106.965
H2722,GDSC1000,0.008,103.566
H2722,GDSC1000,0.016,111.72
H2722,GDSC1000,0.032,109.002
H2722,GDSC1000,0.064,107.134
H2722,GDSC1000,0.128,101.751
H2722,GDSC1000,0.256,104.844
H2722,GDSC1000,0.512,113.637
H2722,GDSC1000,1.024,111.814
H2803,GDSC1000,0.004,106.698
H2803,GDSC1000,0.008,96.4316
H2803,GDSC1000,0.016,103.871
H2803,GDSC1000,0.032,105.316
H2803,GDSC1000,0.064,100.578
H2803,GDSC1000,0.128,97.7414
H2803,GDSC1000,0.256,101.316
H2803,GDSC1000,0.512,105.029
H2803,GDSC1000,1.024,105.405
IST-MES1,GDSC1000,0.004,62.1075
IST-MES1,GDSC1000,0.008,81.8718
IST-MES1,GDSC1000,0.016,104.272
IST-MES1,GDSC1000,0.032,102.486
IST-MES1,GDSC1000,0.064,84.0714
IST-MES1,GDSC1000,0.128,106.009
IST-MES1,GDSC1000,0.256,102.069
IST-MES1,GDSC1000,0.512,113.708
IST-MES1,GDSC1000,1.024,106.435
H2804,GDSC1000,0.004,102.572
H2804,GDSC1000,0.008,92.8556
H2804,GDSC1000,0.016,108.535
H2804,GDSC1000,0.032,112.389
H2804,GDSC1000,0.064,103.037
H2804,GDSC1000,0.128,83.0134
H2804,GDSC1000,0.256,91.9025
H2804,GDSC1000,0.512,96.1433
H2804,GDSC1000,1.024,105.167
H290,GDSC1000,0.004,104.806
H290,GDSC1000,0.008,107.291
H290,GDSC1000,0.016,113.486
H290,GDSC1000,0.032,104.732
H290,GDSC1000,0.064,112.917
H290,GDSC1000,0.128,99.9428
H290,GDSC1000,0.256,100.258
H290,GDSC1000,0.512,80.8092
H290,GDSC1000,1.024,104.804
H2869,GDSC1000,0.004,118.877
H2869,GDSC1000,0.008,89.7152
H2869,GDSC1000,0.016,92.0266
H2869,GDSC1000,0.032,125.248
H2869,GDSC1000,0.064,98.2113
H2869,GDSC1000,0.128,103.98
H2869,GDSC1000,0.256,115.874
H2869,GDSC1000,0.512,118.149
H2869,GDSC1000,1.024,113.233
MPP-89,GDSC1000,0.004,101.167
MPP-89,GDSC1000,0.008,100.584
MPP-89,GDSC1000,0.016,92.5854
MPP-89,GDSC1000,0.032,109.921
MPP-89,GDSC1000,0.064,117.058
MPP-89,GDSC1000,0.128,104.415
MPP-89,GDSC1000,0.256,93.5866
MPP-89,GDSC1000,0.512,99.5299
MPP-89,GDSC1000,1.024,90.5209
H2369,GDSC1000,0.004,103.235
H2369,GDSC1000,0.008,92.0446
H2369,GDSC1000,0.016,92.772
H2369,GDSC1000,0.032,103.755
H2369,GDSC1000,0.064,109.576
