Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.6
CTRPv2 rep 1,0.002,78.16
CTRPv2 rep 1,0.0041,118.4
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,80.92
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,72.84
CTRPv2 rep 1,0.13,124.1
CTRPv2 rep 1,0.26,128.2
CTRPv2 rep 1,0.52,121.1
CTRPv2 rep 1,1.0,127.2
CTRPv2 rep 1,2.1,134.7
CTRPv2 rep 1,4.2,123.8
CTRPv2 rep 1,8.3,122.2
CTRPv2 rep 1,17.0,135.4
CTRPv2 rep 1,33.0,132.4
CTRPv2 rep 2,0.001,95.94
CTRPv2 rep 2,0.002,92.65
CTRPv2 rep 2,0.0041,99.17
CTRPv2 rep 2,0.0081,93.78
CTRPv2 rep 2,0.016,90.46
CTRPv2 rep 2,0.032,90.61
CTRPv2 rep 2,0.065,92.78
CTRPv2 rep 2,0.13,88.99
CTRPv2 rep 2,0.26,97.53
CTRPv2 rep 2,0.52,94.81
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,95.21
CTRPv2 rep 2,4.2,94.87
CTRPv2 rep 2,8.3,98.14
CTRPv2 rep 2,17.0,96.04
CTRPv2 rep 2,33.0,96.54
