Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0046,104.6
RH-41,CTRPv2,0.018,100.3
RH-41,CTRPv2,0.036,102.9
RH-41,CTRPv2,0.073,99.34
RH-41,CTRPv2,0.15,102.2
RH-41,CTRPv2,0.29,100.8
RH-41,CTRPv2,0.58,103.7
RH-41,CTRPv2,1.2,100.9
RH-41,CTRPv2,2.3,99.05
RH-41,CTRPv2,4.7,93.38
RH-41,CTRPv2,9.3,96.51
RH-41,CTRPv2,19.0,83.21
RH-41,CTRPv2,37.0,85.44
RH-41,CTRPv2,75.0,75.92
RH-41,CTRPv2,150.0,10.76
CAL-78,CTRPv2,0.0046,111.5
CAL-78,CTRPv2,0.0091,100.9
CAL-78,CTRPv2,0.018,97.78
CAL-78,CTRPv2,0.036,93.51
CAL-78,CTRPv2,0.073,97.55
CAL-78,CTRPv2,0.15,100.6
CAL-78,CTRPv2,0.29,91.83
CAL-78,CTRPv2,0.58,93.71
CAL-78,CTRPv2,1.2,90.99
CAL-78,CTRPv2,2.3,99.67
CAL-78,CTRPv2,4.7,94.09
CAL-78,CTRPv2,9.3,96.71
CAL-78,CTRPv2,19.0,70.68
CAL-78,CTRPv2,37.0,62.5
CAL-78,CTRPv2,75.0,68.75
CAL-78,CTRPv2,150.0,17.83
RH-18,CTRPv2,0.0046,90.88
RH-18,CTRPv2,0.0091,96.33
RH-18,CTRPv2,0.018,89.06
RH-18,CTRPv2,0.036,89.98
RH-18,CTRPv2,0.073,94.11
RH-18,CTRPv2,0.15,91.51
RH-18,CTRPv2,0.29,86.4
RH-18,CTRPv2,0.58,89.81
RH-18,CTRPv2,1.2,86.86
RH-18,CTRPv2,2.3,93.34
RH-18,CTRPv2,4.7,86.9
RH-18,CTRPv2,9.3,86.97
RH-18,CTRPv2,19.0,18.84
RH-18,CTRPv2,37.0,18.98
RH-18,CTRPv2,75.0,16.68
RH-18,CTRPv2,150.0,7.058
RH-30,CTRPv2,0.0046,93.84
RH-30,CTRPv2,0.0091,103.1
RH-30,CTRPv2,0.018,90.71
RH-30,CTRPv2,0.036,86.19
RH-30,CTRPv2,0.073,94.51
RH-30,CTRPv2,0.15,103.1
RH-30,CTRPv2,0.29,85.18
RH-30,CTRPv2,0.58,85.21
RH-30,CTRPv2,1.2,84.1
RH-30,CTRPv2,2.3,85.31
RH-30,CTRPv2,4.7,82.79
RH-30,CTRPv2,9.3,81.1
RH-30,CTRPv2,19.0,31.4
RH-30,CTRPv2,37.0,31.49
RH-30,CTRPv2,75.0,28.78
RH-30,CTRPv2,150.0,6.62
RKN,CTRPv2,0.0046,97.57
RKN,CTRPv2,0.0091,96.36
RKN,CTRPv2,0.018,91.76
RKN,CTRPv2,0.036,81.34
RKN,CTRPv2,0.073,95.11
RKN,CTRPv2,0.15,99.96
RKN,CTRPv2,0.29,81.16
RKN,CTRPv2,0.58,77.98
RKN,CTRPv2,1.2,73.44
RKN,CTRPv2,2.3,76.62
RKN,CTRPv2,4.7,74.78
RKN,CTRPv2,9.3,73.8
RKN,CTRPv2,19.0,44.51
