Dataset,Dose,Response
CCLE,0.0025,98.4
CCLE,0.008,99.06
CCLE,0.025,113.6
CCLE,0.08,96.5
CCLE,0.25,127.5
CCLE,0.8,96.3
CCLE,2.53,87.0
CCLE,8.0,54.0
FIMM,0.001,97.4298
FIMM,0.01,110.486
FIMM,0.1,95.0749
FIMM,1.0,80.8306
FIMM,10.0,71.2896
CTRPv2,0.002,98.59
CTRPv2,0.0041,99.09
CTRPv2,0.0081,102.7
CTRPv2,0.016,97.82
CTRPv2,0.032,100.6
CTRPv2,0.065,100.4
CTRPv2,0.13,96.58
CTRPv2,0.26,91.03
CTRPv2,0.52,93.95
CTRPv2,1.0,92.09
CTRPv2,2.1,95.28
CTRPv2,4.2,85.32
CTRPv2,8.3,75.24
CTRPv2,17.0,75.13
CTRPv2,33.0,75.87
CTRPv2,66.0,24.67
