Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,19.064,N/A,1e-06,80.936,0.101
SNU-182,CTRPv2,1.907,62.9,62.9,0.000,0.012
Hep 3B2.1-7,CTRPv2,2.846,N/A,60.5,93.961,0
SNU-761,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-886,CTRPv2,4.415,N/A,1.5,87.870,0.00711
SNU-398,CTRPv2,2.094,N/A,0.191,96.263,0
HUH-6-clone5,CTRPv2,0.314,111,105,9.117,0
Hep G2,CTRPv2,1.303,N/A,1e+06,97.395,0
SNU-449,CTRPv2,0.857,147,147,0.000,0
JHH-4,CTRPv2,2.357,6.2e+03,6.2e+03,0.000,0
SK-HEP-1,CTRPv2,3.688,2.44e+05,2.44e+05,0.000,0
JHH-6,CTRPv2,1.139,N/A,10.9,93.407,0
PLC-PRF-5,CTRPv2,12.068,N/A,0.0315,83.579,0.0495
JHH-2,CTRPv2,11.399,N/A,0.0332,84.382,0.0428
HLF,CTRPv2,10.649,N/A,0.0344,85.342,0.0352
JHH-1,CTRPv2,12.063,N/A,0.0321,83.549,0.0496
SNU-475,CTRPv2,6.792,N/A,0.141,88.333,0.00275
huH-1,CTRPv2,3.315,N/A,5.42,89.375,0.0049
JHH-5,CTRPv2,5.699,N/A,1e+06,88.602,0
SNU-387,CTRPv2,7.072,N/A,7.35,79.339,0.00404
SNU-423,CTRPv2,2.847,2.85e+03,2.85e+03,0.000,0
