Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,2.317,N/A,7.59,95.365,0
KP-4,CTRPv2,2.368,N/A,1e+06,74.834,0
BxPC-3,CTRPv2,0.000,N/A,0.002,100.000,0
CFPAC-1,CTRPv2,11.171,N/A,1e-06,88.829,0.013
QGP-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-213,CTRPv2,6.863,N/A,0.37,86.226,0.0187
HPAF-II,CTRPv2,0.261,309,309,0.000,0
KP-3,CTRPv2,0.000,N/A,0.002,100.000,0
SUIT-2,CTRPv2,10.421,N/A,1e-06,89.579,0.00468
SNU-478,CTRPv2,5.655,N/A,0.0044,88.690,0
SU.86.86,CTRPv2,25.021,N/A,1e-06,74.979,0.167
SNU-410,CTRPv2,8.404,N/A,0.0314,87.936,0.00739
PA-TU-8902,CTRPv2,2.844,N/A,1.15e+05,94.311,0
HuP-T4,CTRPv2,0.380,N/A,456,98.930,0
L3.3,CTRPv2,0.225,N/A,0.0809,99.651,0
PK-59,CTRPv2,5.888,N/A,23.8,74.488,0.00606
HPAC,CTRPv2,1.661,N/A,1e+06,96.679,0
Panc 05.04,CTRPv2,3.716,N/A,4.21e-05,92.567,0
TCC-PAN2,CTRPv2,1.071,N/A,0.0569,98.419,0
YAPC,CTRPv2,1.560,N/A,0.172,96.931,0
PA-TU-8988S,CTRPv2,1.548,N/A,244,96.904,0
PK-1,CTRPv2,0.187,N/A,0.00469,99.793,0
PK-45H,CTRPv2,5.834,N/A,1e-06,88.331,0
DAN-G,CTRPv2,1.709,N/A,0.106,96.583,0
PSN1,CTRPv2,2.957,N/A,1e+06,90.852,0
Panc 03.27,CTRPv2,0.296,N/A,0.192,99.408,0
Panc 02.03,CTRPv2,0.226,N/A,0.191,99.548,0
AsPC-1,CTRPv2,0.245,N/A,16.3,99.509,0
PA-TU-8988T,CTRPv2,1.291,N/A,0.02,98.234,0
MIA-PaCa-2,CTRPv2,0.414,N/A,43.5,98.916,0
CAPAN-1,CTRPv2,0.000,N/A,0.00821,100.000,0
Panc 04.03,CTRPv2,0.154,N/A,0.00212,99.842,0
HuP-T3,CTRPv2,6.235,N/A,0.297,87.996,0.0101
AsPC-1,CTRPv2,7.318,N/A,1e-06,85.365,0
SNU-869,CTRPv2,1.632,N/A,4.5,96.735,0
SW1990,CTRPv2,1.775,N/A,822,96.451,0
KP-2,CTRPv2,0.262,N/A,0.00017,99.738,0
Capan-2,CTRPv2,2.763,N/A,51.7,94.474,0
Panc 08.13,CTRPv2,4.279,N/A,1e+06,91.443,0
Hs 766T,CTRPv2,0.045,178,178,0.000,0
Panc 10.05,CTRPv2,3.625,N/A,8.34e+05,92.750,0
