Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.021,N/A,18.1,99.800,0
A549,CTRPv2,2.777,N/A,1.31e+03,88.145,0
NCI-H2009,CTRPv2,5.657,N/A,0.00894,92.919,0
HCC-15,CTRPv2,2.873,62.6,62.6,0.000,0
LU-99A,CTRPv2,3.981,25.8,25.8,0.000,0.0317
NCI-H1155,CTRPv2,16.985,7.02,7.02,0.000,0.142
NCI-H1581,CTRPv2,6.909,18.3,18.3,0.000,0.0606
NCI-H2106,CTRPv2,24.281,2.97,2.97,0.000,0.222
NCI-H358,CTRPv2,6.098,19.1,16.7,21.341,0.0513
HCC-366,CTRPv2,0.000,N/A,0.0011,100.000,0
BEN,CTRPv2,4.681,N/A,1e+06,90.639,0
HCC-78,CTRPv2,0.007,N/A,0.0531,99.989,0
NCI-H1299,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H727,CTRPv2,0.987,N/A,1e+06,98.026,0
SHP-77,CTRPv2,2.283,N/A,0.188,95.495,0
LCLC-103H,CTRPv2,0.224,99.9,99.9,0.000,0
NCI-H2405,CTRPv2,0.737,N/A,0.236,98.481,0
NCI-H650,CTRPv2,2.605,N/A,20,93.683,0
Calu-3,CTRPv2,7.503,26.2,26.2,0.000,0.0501
HCC-1171,CTRPv2,7.113,N/A,18.1,77.444,0.00209
HCC-44,CTRPv2,8.192,50.8,50.8,0.000,0
NCI-H211,CTRPv2,13.692,9.16,9.16,0.000,0.12
RERF-LC-AI,CTRPv2,3.806,26.3,26.3,0.000,0.03
SBC-5,CTRPv2,1.466,N/A,25.9,62.664,0.00672
COLO-699,CTRPv2,20.821,N/A,0.171,59.334,0.126
CAL-12T,CTRPv2,21.800,N/A,1e-06,78.200,0.131
HCC-1588,CTRPv2,16.216,N/A,0.000305,78.125,0.0691
HCC-1833,CTRPv2,7.103,N/A,0.000123,90.086,0
HCC-2279,CTRPv2,8.396,N/A,0.00344,90.006,0
MOR/CPR,CTRPv2,7.231,N/A,1e-06,85.537,0
NCI-H460,CTRPv2,5.278,N/A,1e+06,89.444,0
HCC-2108,CTRPv2,3.376,N/A,0.0669,94.427,0
HCC827,CTRPv2,5.154,N/A,0.0164,92.915,0
NCI-H2030,CTRPv2,3.062,N/A,4.1,93.705,0
NCI-H1299,CTRPv2,4.109,N/A,0.224,91.613,0
NCI-H1838,CTRPv2,1.626,N/A,0.675,94.378,0
NCI-H196,CTRPv2,1.657,N/A,1.18e+03,90.784,0
NCI-H292,CTRPv2,2.644,N/A,3.57,94.711,0
NCI-H526,CTRPv2,0.826,N/A,0.654,97.867,0
NCI-H69,CTRPv2,0.369,N/A,0.127,99.261,0
NCI-H1734,CTRPv2,0.958,N/A,0.137,98.218,0
NCI-H2291,CTRPv2,4.295,N/A,6.62,87.605,0.00755
RERF-LC-Ad1,CTRPv2,1.311,N/A,0.546,96.759,0
NCI-H2228,CTRPv2,0.168,71.2,71.2,0.000,0
NCI-H2444,CTRPv2,0.803,46.6,46.6,0.000,0
NCI-H226,CTRPv2,0.000,N/A,0.0011,100.000,0
PC-14,CTRPv2,0.122,107,67.2,42.239,0
SW 1271,CTRPv2,1.305,N/A,25.1,68.884,0.00514
HCC-1195,CTRPv2,3.047,456,456,0.000,0
NCI-H1650,CTRPv2,2.582,44.7,23.2,46.356,0.0168
NCI-H446,CTRPv2,6.618,17.8,15.5,21.451,0.0563
LOU-NH91,CTRPv2,5.461,N/A,0.186,89.244,0.00354
NCI-H889,CTRPv2,3.160,N/A,5.34,82.981,0.0114
NCI-H661,CTRPv2,3.647,N/A,0.0187,92.706,0
SW1573,CTRPv2,9.842,N/A,3.48e+05,80.316,0
LCLC-97TM1,CTRPv2,1.700,45.3,45.3,0.000,0
NCI-H1355,CTRPv2,7.730,N/A,1e+06,84.540,0
NCI-H1573,CTRPv2,34.447,N/A,9.39,31.106,0
NCI-H1666,CTRPv2,15.687,N/A,1e+06,68.625,0
EPLC-272H,CTRPv2,6.232,N/A,1e+06,87.535,0
NCI-H2085,CTRPv2,7.079,N/A,0.226,85.524,0.0219
NCI-H520,CTRPv2,4.368,N/A,0.111,92.168,0
NCI-H1373,CTRPv2,6.714,N/A,1e+06,70.558,0
NCI-H1792,CTRPv2,3.805,N/A,1e+06,92.390,0
A549,CTRPv2,4.830,N/A,0.0805,91.788,0
NCI-H2122,CTRPv2,0.954,N/A,1e+06,90.931,0
NCI-H460,CTRPv2,5.172,N/A,1e+06,83.915,0
A549,CTRPv2,0.818,N/A,3.12e+03,90.872,0
Sq-1,CTRPv2,5.728,N/A,0.139,89.303,0.00346
Calu-6,CTRPv2,0.250,N/A,3.66,99.440,0
EBC-1,CTRPv2,1.592,N/A,0.301,96.553,0
NCI-H1755,CTRPv2,1.026,N/A,5.49,94.394,0
SK-LU-1,CTRPv2,3.294,N/A,1e+06,93.411,0
NCI-H1184,CTRPv2,16.784,N/A,0.162,67.783,0.123
LXF-289,CTRPv2,3.035,N/A,0.0359,95.239,0
NCI-H1435,CTRPv2,0.549,N/A,58.6,98.901,0
NCI-H2023,CTRPv2,2.235,N/A,0.00347,97.486,0
NCI-H2126,CTRPv2,1.531,N/A,2e+03,86.280,0
ChaGo-K-1,CTRPv2,7.521,17.5,8.46,46.884,0.0607
COLO-668,CTRPv2,11.116,13.9,13.9,0.000,0.0871
DV-90,CTRPv2,32.167,1.2,0.889,11.154,0.279
NCI-H2170,CTRPv2,1.054,44.3,44.3,0.000,0
NCI-H647,CTRPv2,1.014,43.4,43.4,0.000,0
NCI-H810,CTRPv2,19.096,4.78,4.6,4.565,0.177
LK-2,CTRPv2,1.074,N/A,0.301,97.674,0
NCI-H2029,CTRPv2,3.940,N/A,2.94,83.772,0.0139
T3M-10,CTRPv2,0.012,N/A,109,62.176,0
NCI-H1869,CTRPv2,1.906,N/A,0.633,96.189,0
IA-LM,CTRPv2,4.240,N/A,1e+06,91.520,0
LC-1/sq-SF,CTRPv2,4.096,N/A,0.000552,91.809,0
VMRC-LCD,CTRPv2,2.670,N/A,0.141,94.924,0
NCI-H1623,CTRPv2,1.975,N/A,46.5,95.137,0
RERF-LC-Ad2,CTRPv2,7.222,N/A,0.00153,88.122,0.00605
NCI-H1869,CTRPv2,7.397,9.64,9.64,0.000,0.0588
NCI-H841,CTRPv2,10.772,12.2,12,2.769,0.0935
COR-L88,CTRPv2,26.477,3.48,3.48,0.000,0.21
LU-65,CTRPv2,2.408,N/A,0.0124,96.736,0
NCI-H2141,CTRPv2,0.353,0.271,0.271,0.000,0
NCI-H23,CTRPv2,4.254,N/A,2.2,84.296,0.0144
NCI-H2342,CTRPv2,3.067,N/A,0.529,92.617,0
RERF-LC-MS,CTRPv2,0.140,N/A,1.17,99.720,0
NCI-H1105,CTRPv2,13.782,16.7,4.44,36.064,0.0999
NCI-H322,CTRPv2,0.015,N/A,0.672,99.962,0
COR-L105,CTRPv2,1.443,N/A,0.00606,97.115,0
DMS-273,CTRPv2,0.722,N/A,12.6,93.033,0
NCI-H1339,CTRPv2,0.959,N/A,0.815,97.379,0
HCC4006,CTRPv2,5.156,23.9,23.9,0.000,0.0398
SK-MES-1,CTRPv2,6.435,21.6,21.6,0.000,0.0493
COR-L95,CTRPv2,8.565,N/A,3.02,53.592,0.0633
NCI-H1092,CTRPv2,13.149,6e+04,6e+04,0.000,0
NCI-H2196,CTRPv2,1.963,7.09e+04,7.09e+04,0.000,0
NCI-H1341,CTRPv2,11.983,N/A,1.95,57.547,0.0956
NCI-H1568,CTRPv2,3.768,N/A,1e+06,82.577,0
NCI-H1703,CTRPv2,4.718,1.59e+06,1e+06,4.477,0
NCI-H838,CTRPv2,0.000,N/A,0.0011,100.000,0
LUDLU-1,CTRPv2,1.606,44.8,44.8,0.000,0
NCI-H1915,CTRPv2,4.116,28.6,28.6,0.000,0.029
NCI-H1944,CTRPv2,2.337,149,149,0.000,0
NCI-H520,CTRPv2,26.267,3.74,3.74,0.000,0.206
